"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,558,400,"Royal Champion","Oscarin (Y) P","#2R9JCLLRG","Старейшина",9000,4500
2,274,440,"Royal Champion","britanny","#CVCPUCUGL","Старейшина",9000,4500
3,285,0,"Royal Champion","⚡️EPE⚡️LIGHT⚡️","#R020LCGQJ","Старейшина",9000,4500
4,427,400,"Royal Champion","⚔ᵀᴴᴱ ᴬᴸᴱᴶᴬᴺᴰᴿᴼ⚔","#9CYU2JCPQ","Соруководитель",9000,4500
5,0,0,"Royal Champion","UNREAL⚡DESTRU⚡✅","#CLCR8UJ98","Участник",9000,4500
6,187,240,"Royal Champion","✖️ＳＲ．ＡＬＥＪＡＮＤＲＯ✖","#Q9LC20YRG","Соруководитель",9000,4500
7,0,0,"Royal Champion","Milan","#2U2Q9LYLP","Участник",9000,4500
8,367,0,"Royal Champion","DS♻️YASAKAR♻️✅️","#YJPURJ9JG","Старейшина",9000,4500
9,0,0,"Royal Champion","꧁༺ֆօʏ ȶօӄɨօ mc","#CR2YPU2LL","Участник",9000,4500
10,130,280,"Royal Champion","OX I ENRIQUE 1","#CC0GGL0VR","Старейшина",9000,4500
11,185,0,"Royal Champion","HectorCR","#PQCVPVJ9P","Старейшина",9000,2250
12,166,0,"Royal Champion","❄️✨GothRugal✨❄️","#8V0CC98UL","Старейшина",9000,2250
13,120,0,"Grand Champion","DONALD TRUMP","#QJ8GLPU28","Участник",8835,2208
14,174,350,"Grand Champion","☆♤THE KING²³♤☆","#9Q9VUGLQC","Участник",8796,2199
15,498,560,"Grand Champion","Innvictus8","#U09GQ8GQ2","Участник",8695,2173
16,256,479,"Grand Champion","Saimon","#C80JUL8V8","Старейшина",8526,2131
17,298,680,"Grand Champion","tElRudot","#ULJULYJJJ","Старейшина",8522,2130
18,591,0,"Grand Champion","jairo","#8YLQ0LRL","Старейшина",8500,2125
19,349,480,"Champion","dewbox_ft","#YUVVP9QVU","Участник",8372,2093
20,148,400,"Champion","ᴶᶜᵒⁿᵈᵉ ¹⁵~","#CQP2VP00U","Участник",8367,2091
21,0,0,"Champion","VíctorJVC","#Y2JR9C8RC","Участник",8355,1002
22,72,40,"Champion","DS♻️Javier♻️✅","#992RY2RGU","Участник",8206,984
23,305,0,"Champion","#naspter#","#P0RCQJL0V","Старейшина",8149,977
24,385,520,"Champion","Estarossa","#GU2VJCJPG","Участник",8059,967
25,24,0,"Champion","⚡Cucalon⚡Light✅","#GJLLQYJUG","Старейшина",8000,960
26,196,0,"Master III","jszavala","#V9RRRY0QJ","Участник",7712,925
27,16,40,"Master III","DS♻️FB:DESTRU♻️","#2U8JVY92L","Соруководитель",7677,921
28,18,280,"Master III","DS♻️Rodriguiño♻","#U88QU29UR","Участник",7660,919
29,8,0,"Master III","Cobra Kai ☠⚡","#8RV9VQ8Q2","Соруководитель",7500,900
30,44,200,"Master II","DS♻️JCONDE♻️✅","#UCLRCUY8P","Участник",7156,858
31,104,360,"Master II","PALADIN","#CG2VLLUUV","Участник",7086,708
32,222,448,"Master II","(PEKKA)","#CVCQQYUJR","Старейшина",7058,705
33,11,120,"Master II","cumbieritoATR","#V0R8RU9V8","Старейшина",7031,703
34,101,0,"Master II","LORD TROL,RJ","#9R88UVGPL","Участник",7030,703
35,0,0,"Master II","☣JJ Distroyer ☣","#8GJY9PP0V","Старейшина",7022,702
36,356,440,"Master I","⚡️PEPITO⚡️LIGHT","#UQP2PJU2G","Участник",6919,691
37,20,0,"Master I","DS♻️FB:DESTRU♻✅","#9R2YUQP22","Глава",6829,682
38,68,120,"Master I","Brokenteeth","#R98R0YUGV","Участник",6769,676
39,160,320,"Master I","⚡️Mr Alejandro⚡","#U02QRYQ80","Соруководитель",6542,654
40,63,40,"Challenger III","Oscaryn (Y)","#9VGYV89VJ","Участник",6465,646
41,137,160,"Challenger III","Sary CR7","#9J0LR2GJ2","Соруководитель",6203,186
42,0,0,"Challenger III","yasakar3.0","#C0RLLJY8J","Участник",6180,185
43,0,0,"Challenger III","yasakar 4.0","#L8VL2GJ90","Участник",6009,180
44,88,160,"Challenger II","TITO","#PJ822GCJ8","Участник",5521,165
