"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,80,20,"Grand Champion","Drahark","#9Y0QP8G9","Lid",8561,4280
2,72,40,"Master III","abdelali ab","#299L8VU0Q","Lid",7500,3750
3,0,0,"Master II","alrubai","#GUL9Y0J80","Lid",7066,3533
4,10,0,"Master I","xlatan","#JVUL988PL","Lid",6908,3454
5,0,0,"Master I","AEGON TARGARYEN","#89P8CR8PJ","Lid",6848,3424
6,0,0,"Master I","اسير القلوب","#8VPYGP9GQ","Lid",6789,3394
7,0,0,"Master I","awsnaem","#GRYV08UPR","Lid",6781,3390
8,0,0,"Master I","juanitotiki","#YRVVGQ0Q","Lid",6703,3351
9,0,0,"Challenger III","ThyAtrain","#PV9VC0R8","Lid",6391,3195
10,18,40,"Challenger III","Suhaib Amer","#2LPYY02U8","Lid",6287,3143
11,0,0,"Challenger III","barang aja","#UYCV09G98","Lid",6212,1553
12,0,0,"Challenger III","M I K E R","#VPR2CYURV","Lid",6207,1551
13,0,0,"Challenger III","#،قاهرهم","#PCG0Q2VRY","Lid",6111,1527
14,0,0,"Challenger III","omar665533","#V0GCJC9UP","Lid",6017,1504
15,0,0,"Challenger II","ElMate","#C2CC20RPU","Lid",5914,1478
16,0,0,"Challenger II","STARxSAIF","#V8R0L90QJ","Lid",5836,1459
17,90,90,"Challenger II","eric","#VQRLLLYUQ","Lid",5746,1436
18,20,40,"Challenger II","grimmer","#VRVY82JJY","Lid",5736,1434
19,0,0,"Challenger II","abd878790","#U8YRJV9U0","Lid",5672,1418
20,0,0,"Challenger II","علوكي MW","#UPRYGL0V2","Lid",5666,1416
21,60,0,"Challenger I","tNT","#GR2JC0CJL","Lid",5378,645
22,20,0,"Challenger I","osos","#99CYP2Q2C","Lid",5243,629
23,0,0,"Challenger I","almo9atile","#UPQYYQPRU","Lid",5224,626
24,20,80,"Challenger I","ABNجحيم","#VRJ8RPV2P","Lid",5204,624
25,0,0,"Challenger I","Nix","#JJQYRL2LV","Oudste",5204,624
26,34,32,"Challenger I","TORNADO","#CRC0R9LGJ","Lid",5161,619
27,0,0,"Challenger I","nose.-","#VQUYY8C82","Lid",5135,616
28,0,0,"Challenger I","Pedri","#V28JJ0UJL","Lid",5082,609
29,70,98,"Challenger I","messi","#GQC9QURPY","Lid",5031,603
30,0,0,"Arena 14","borgezz.mtz","#VL2VUG2Y0","Lid",4806,576
31,0,0,"Arena 14","Gerard","#JG2C2J8RY","Lid",4806,480
32,0,0,"Arena 14","أمير","#ULRGUVQLV","Lid",4806,480
33,30,80,"Arena 14","دب 999","#JJVJJVLGQ","Lid",4732,473
34,0,0,"Arena 14","Steven","#UJYCJJPGP","Lid",4661,466
35,0,0,"Arena 13","pau","#UCLJVYCJ0","Lid",4462,446
36,0,0,"Arena 13","black man 76","#L0RJYQUGC","Lid",4359,435
37,0,0,"Arena 13","8_xcz","#V2GUYQL9P","Lid",4347,434
38,0,0,"Arena 12","حمد العلي","#8R2RC8LUY","Lid",4078,407
39,0,0,"Arena 12","نسكافيه لته","#U8Y2QYY2R","Lid",3953,395
40,0,0,"Arena 12","titan2","#JLCC2VVYG","Lid",3950,395
41,0,0,"Arena 12","asma","#U0RJLRJRV","Leider",3949,118
42,0,0,"Arena 12","_xcz_8","#CLGYL9U2R","Oudste",3928,117
43,0,0,"Arena 11","CR7 ♕","#V90L9P2RV","Lid",3697,110
44,0,0,"Arena 11","polmata","#R2CV8CRJ0","Lid",3654,109
45,0,0,"Arena 11","luca","#RVCUJL2JU","Oudste",3524,105
46,0,0,"Arena 10","Youssef","#V9CLVULCY","Lid",3285,98
47,0,0,"Arena 10","pancho 5000","#V8LLGRJVR","Lid",3265,97
48,0,0,"Arena 10","JoseAJ","#UP2UJ0RVU","Lid",3214,96
49,0,0,"Arena 10","Marianna","#V28Y8YY9R","Co-leider",3129,93
50,6,30,"Arena 9","Aysam","#JCRLC2CY9","Lid",2658,79
