"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,728,560,"Royal Champion","القناص","#2RUCQ08J","Co-leider",9000,4500
2,94,160,"Grand Champion","ABDULLAH","#GJYV9QYRC","Oudste",8715,4357
3,0,0,"Grand Champion","ANAS SH","#V8J0LPYC2","Oudste",8677,4338
4,0,0,"Grand Champion","hosam","#CVLRL0YJ","Co-leider",8535,4267
5,0,0,"Champion","Am7._99","#UCCPJV98C","Lid",8355,4177
6,132,152,"Champion","MonsterUZI","#PY8RCU9JU","Lid",8175,4087
7,528,490,"Champion","rony","#290GQ8PCC","Oudste",8110,4055
8,226,0,"Champion","wwer","#9RUV9R0Y","Oudste",8082,4041
9,240,270,"Champion","•Abood™","#QYU0QGG9C","Leider",8071,4035
10,122,0,"Champion","HooSaaM","#229Q9R9P","Lid",8000,4000
11,693,520,"Master III","mohammad","#9YLUPJG0V","Lid",7711,1927
12,10,120,"Master III","KHALID §H","#PV20Y0V2L","Oudste",7709,1927
13,31,230,"Master III","EMITCHEM✌","#CVU0LGGJ","Lid",7706,1926
14,46,0,"Master III","Rev ognya##","#P8C9J8UGJ","Co-leider",7657,1914
15,186,0,"Master III","زين قاهرالنمر","#P802PLGRP","Oudste",7656,1914
16,73,120,"Master III","Maher.Ze.7","#80Q9GU99C","Oudste",7625,1906
17,83,320,"Master III","محمد","#V9Q8020GJ","Oudste",7533,1883
18,44,80,"Master III","omar.13z","#QV9YJLYVP","Lid",7527,1881
19,406,368,"Master II","ᴍʀ. ʀᴏʙᴏᴛ","#2R9PLRGG9","Oudste",7365,1841
20,255,360,"Master II","Mohammad AB","#2CQ0GV2L2","Lid",7260,1815
21,143,240,"Master II","Mohamad.mad","#QQRJU9C","Oudste",7215,865
22,153,0,"Master II","Ebrahim","#RYGQGUU28","Oudste",7107,852
23,112,200,"Master II","غيث","#VQ9LP9P9G","Co-leider",7091,850
24,311,560,"Master II","Aya","#Q880VG08P","Oudste",7065,847
25,189,272,"Master II","x_kr7","#UV80VCPL0","Lid",7057,846
26,13,0,"Master II","sand salm","#99C0VCCVP","Lid",7055,846
27,18,0,"Master II","Nawar","#CUUGYPQCY","Lid",7021,842
28,39,40,"Master I","محمد الشبلي","#UCL0JJ90R","Lid",6795,815
29,33,120,"Master I","Baratão","#90YYLCVYC","Lid",6724,806
30,0,0,"Master I","KASER","#9QV9U8GQ2","Lid",6720,806
31,297,0,"Master I","Mhe","#9LJ9RYJPC","Oudste",6663,666
32,0,0,"Master I","ًzien n","#R8VR0JQLL","Lid",6648,664
33,314,350,"Master I","Sam","#809G9LY0U","Oudste",6617,661
34,152,80,"Master I","Tasher_01","#P9RJYJ8R8","Lid",6602,660
35,128,200,"Challenger III","Emad","#2L9UQ2UR0","Oudste",6449,644
36,282,400,"Challenger III","Mahmoud","#ULUG0LUJJ","Oudste",6214,621
37,20,0,"Challenger III","mohamd msady","#ULCVU2828","Oudste",6190,619
38,244,240,"Challenger III","MOHAMMAD","#28CU80UJQ","Oudste",6179,617
39,30,120,"Challenger III","HellBoy","#UPG0PP02L","Co-leider",6091,609
40,228,0,"Challenger III","JOKER","#J020C0JQQ","Lid",6029,602
41,8,160,"Challenger II","عمر","#VCP0Y828G","Oudste",5768,173
