"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,68,0,"Royal Champion","renato_10","#88LCQQRCL","Старейшина",9000,4500
2,62,136,"Grand Champion","Clean Is Good","#PLGQY0GC","Старейшина",8621,4310
3,104,0,"Grand Champion","Rhem13","#2GRG98JJU","Старейшина",8568,4284
4,0,0,"Champion","Apa_xD","#QUVLVVCQ","Старейшина",8456,4228
5,0,0,"Champion","Cano the best","#8PVQPJ0L2","Участник",8056,4028
6,0,0,"Master III","ROBS","#U0R289G8","Глава",7816,3908
7,0,0,"Master III","Toñoser","#2JVUPPLCU","Участник",7748,3874
8,50,0,"Master III","cerpa","#PPYYCPQ9","Старейшина",7706,3853
9,0,0,"Master III","isralobo","#LPULJ2YC","Старейшина",7684,3842
10,0,0,"Master II","DarioGuaje85","#UQ8GU0RR","Соруководитель",7483,3741
11,0,0,"Master II","nuria","#2YPRLPGYP","Соруководитель",7197,1799
12,0,0,"Master II","Juan","#PC2G8QP9R","Участник",7188,1797
13,80,146,"Master II","djfran360","#RCCGQU","Соруководитель",7149,1787
14,0,0,"Master II","PiRata LocO","#QG9GP82J","Старейшина",7039,1759
15,16,40,"Master I","carlcox","#PVL8Y20Q","Соруководитель",6906,1726
16,32,90,"Master I","chute","#CQU0QYGR","Соруководитель",6638,1659
17,0,0,"Master I","Paco el facha","#2QVP2CQGC","Участник",6624,1656
18,0,0,"Master I","Jota","#2V9GYQPL","Соруководитель",6530,1632
19,0,0,"Challenger III","diosjj","#2J0VR89QP","Участник",6422,1605
20,0,0,"Challenger III","javisap","#9JU8JUR","Участник",6030,1507
21,0,0,"Challenger II","Gatamaya","#G9U88UJGG","Участник",5798,695
22,0,0,"Challenger II","Griphus","#88CY9VVR8","Соруководитель",5749,689
23,0,0,"Challenger II","TODASENELCUELLO","#LQGVUR08","Соруководитель",5739,688
24,0,0,"Challenger II","medina69","#9YPRPU8R","Соруководитель",5732,687
25,0,0,"Challenger II","Chekita","#2Q0GGVGCJ","Соруководитель",5714,685
26,0,0,"Challenger II","ToniKs","#YPC2GV9Q","Участник",5633,675
27,0,0,"Challenger II","javigines","#2C82R0JY","Участник",5539,664
28,0,0,"Challenger I","arthur411","#2JLVGYQL","Старейшина",5499,659
29,0,0,"Challenger I","SANCHEZ 7","#228VJ9P8","Участник",5453,654
30,0,0,"Challenger I","cañete","#8LG0GGUL","Старейшина",5425,651
31,0,0,"Challenger I","gabrielakiller","#8J9VLVQ02","Участник",5372,537
32,0,0,"Challenger I","Kevin","#82G8PY02L","Участник",5073,507
33,0,0,"Арена 14","lemxn.foxy","#RGQQRV0L0","Участник",4817,481
34,0,0,"Арена 14","Jason Tatanka","#8JGUVQ2G","Соруководитель",4616,461
