"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,107,0,"Royal Champion","Rodrigo Vicente","#8Y2VL9PQ0","Member",9000,4500
2,42,40,"Royal Champion","™Sr_MilGrau™","#GRP0QVUCR","Member",9000,4500
3,120,0,"Grand Champion","Salazar","#JY9CVG8C","Leader",8693,4346
4,44,0,"Master III","lorde vlad","#YJCRGYUY9","Co-leader",7593,3796
5,222,168,"Master III","Batman s/hamste","#U8L2JP8UL","Member",7556,3778
6,80,80,"Master II","ted","#8JGJ0LCRQ","Elder",7252,3626
7,0,0,"Master II","AGUIAR CNR©","#20CCCVC","Member",7240,3620
8,34,0,"Master II","ASPX","#2P8PGVYG8","Member",7118,3559
9,26,40,"Master II","SrArtuzin","#C2VGPVVY","Member",7079,3539
10,12,0,"Master II","lobao","#CUP2GGLQ2","Member",7030,3515
11,28,80,"Master II","Gumbit (caslu)","#L0GRUQRGL","Member",7028,1757
12,0,0,"Master I","Marcela","#UGRU888Y8","Member",6793,1698
13,80,70,"Master I","Rafao","#9PL0CG2YJ","Member",6763,1690
14,0,0,"Master I","Gilmar","#9J8P8GVP8","Member",6685,1671
15,10,40,"Master I","☆cú☆","#PCVPC08C9","Member",6636,1659
16,0,0,"Master I","Gustavo br","#2YRP0J0UG","Member",6630,1657
17,0,0,"Master I","MONKEY D VASTØ","#YU229QCQL","Member",6611,1652
18,0,0,"Master I","LuxXer","#2QUVYUUJ","Member",6550,1637
19,16,0,"Master I","NAGATORO-SAN","#CJP28V9QG","Member",6545,1636
20,0,80,"Master I","NThekiller","#8GRJ2C8JL","Member",6500,1625
21,48,40,"Challenger III","MONKEYD.LUFFY","#P2RYVJQV0","Member",6338,760
22,78,120,"Challenger III","Bold-iN","#Q8PG0YQ92","Member",6294,755
23,94,104,"Challenger III","Kenji","#8J9PC8CP0","Member",6262,751
24,0,0,"Challenger III","Neguin QB","#2GY92CG88","Member",6223,746
25,104,170,"Challenger III","Rocki","#VJGYPRP0G","Member",6201,744
26,52,40,"Challenger III","RMA_Panda","#V2GLR82CR","Member",6166,739
27,0,0,"Challenger III","Samuel cruel","#LQJG9U90V","Member",6152,738
28,74,50,"Challenger III","JOPLIN'S","#90YRR9G8Y","Elder",6133,735
29,0,0,"Challenger III","ricarddinn","#Q90C2UYQ8","Member",6064,727
30,0,40,"Challenger III","RHEIS","#GG8JLPVJ8","Member",6062,727
31,0,0,"Challenger III","☆PEDRO☆","#JR9LCCR8","Member",6058,605
32,50,40,"Challenger III","Jookes","#YRLQL2QGP","Member",6033,603
33,18,72,"Challenger II","PkdelasX","#JQGCCLQUP","Member",5861,586
34,48,0,"Challenger II","L!PEx!","#2LCCQ0YGV","Member",5853,585
35,0,0,"Challenger II","menor quenti","#U9RJJ8GQP","Member",5799,579
36,0,0,"Challenger II","AugusTOBY","#LJUGLCJ98","Member",5783,578
37,283,166,"Challenger II","-.Luffy","#8VQ2CQ8VU","Member",5754,575
38,8,0,"Challenger II","Linith","#2PQRGC2PV","Member",5754,575
39,76,110,"Challenger II","Lorrana Souza","#VVY2R0JL2","Member",5733,573
40,128,160,"Challenger II","kaua","#YG99LP99Q","Member",5701,570
41,6,40,"Challenger II","paulmed.22","#CJCCQG9YL","Member",5682,170
42,0,0,"Challenger II","Bolão007","#28PYVLVJJ","Member",5570,167
43,0,0,"Challenger II","TSG","#UP0R9PR9R","Member",5560,166
44,0,0,"Challenger I","@*genilson*@","#92LQCJYLJ","Member",5466,163
45,0,0,"Challenger I","KAUASNEY","#2L00YRJU9","Member",5433,162
46,42,0,"Challenger I","luckz","#Y880YJV9P","Member",5406,162
47,0,82,"Challenger I","BLACK","#RCRYY8LRC","Member",5278,158
