"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","SEBAS - X BOW❤️","#Q9RYUQVL9","Veterano",9000,4500
2,140,133,"Grand Champion","ROBERGOD","#YVV0PRGRG","Miembro",8635,4317
3,0,10,"Champion","SGGT","#9GCUR0RR9","Miembro",8295,4147
4,341,234,"Master III","tu papa","#98PJLRVRV","Miembro",7704,3852
5,0,0,"Master II","keivid2303","#2Q9UQ8YVR","Miembro",7320,3660
6,8,232,"Master II","toty","#UCGPG8RY0","Miembro",7247,3623
7,34,40,"Master II","superd1","#2CJU9YLPP","Miembro",7189,3594
8,258,80,"Master II","CHUK NORRYS","#YQ2LR2QY","Miembro",7163,3581
9,0,0,"Master II","Juli Player","#V2PUYLRUL","Miembro",7102,3551
10,321,120,"Master II","haitana","#J2YGRRYG0","Miembro",7036,3518
11,28,0,"Master I","el kevin2604","#Y9GGCUVYC","Miembro",6795,1698
12,0,0,"Master I","andres","#P09PYCVC8","Miembro",6773,1693
13,232,190,"Master I","Lolo 2.0 xD","#LLP0LQQPR","Miembro",6741,1685
14,0,20,"Master I","herosebrine","#J8PCVJPGU","Miembro",6716,1679
15,0,0,"Master I","eldeayerconpan","#CYQ8VR9GC","Colíder",6669,1667
16,0,0,"Master I","м u г т а g н","#U009GL89G","Miembro",6653,1663
17,0,0,"Master I","ronal 17","#G90JVV9L8","Miembro",6638,1659
18,0,340,"Master I","lucho","#UJY0GV2PG","Miembro",6619,1654
19,0,0,"Master I","THEsantii","#R8P2GRPY8","Miembro",6619,1654
20,0,0,"Master I","HunterKillua","#8P8GURVGL","Miembro",6606,1651
21,10,0,"Master I","brayan","#9VYCLQLV2","Miembro",6595,791
22,107,150,"Master I","TybenX","#VUJ09828","Miembro",6587,790
23,0,0,"Master I","Pipo","#PP8CCLQJG","Miembro",6579,789
24,40,50,"Master I","Rey","#8808ULP99","Veterano",6578,789
25,0,0,"Master I","ないため","#R8ULYL8CU","Miembro",6532,783
26,150,340,"Master I","Yesid","#2VJLPRJGV","Miembro",6521,782
27,0,192,"Challenger III","porky","#U9VC9QUY2","Miembro",6373,764
28,0,120,"Challenger III","Froilan","#QYGUQC89R","Miembro",6366,763
29,0,0,"Challenger III","l3vin08","#LYR8L9V82","Miembro",6348,761
30,0,0,"Challenger III","franyer45 jr","#92C28GR8G","Miembro",6342,761
31,28,0,"Challenger III","I am Andrey","#RGCC9PPCJ","Miembro",6306,630
32,0,40,"Challenger III","BERLIN ♧","#JCPGVLRJ2","Miembro",6294,629
33,0,112,"Challenger III","Santiago","#CCR8JJCL0","Miembro",6277,627
34,184,0,"Challenger III","KEVIN_EL_CUKIÑO","#8PRPUPJ0Q","Miembro",6254,625
35,0,0,"Challenger III","STYP_jagger92","#LJ9LUYUC8","Miembro",6252,625
36,0,0,"Challenger III","AwakateUwU","#C9RL92VLP","Miembro",6247,624
37,0,0,"Challenger III","☆THE KING☆","#V9Y0JC28R","Colíder",6231,623
38,382,260,"Challenger III","prov356.jr","#VLRRG0ULR","Miembro",6180,618
39,0,0,"Challenger III","Mini PEKKA","#820JGP99R","Miembro",6117,611
40,0,0,"Challenger III","j4ngl35","#LPV8JPVJV","Miembro",6105,610
41,260,40,"Challenger III","IWZ20","#CRYU02P0L","Miembro",6100,183
42,0,0,"Challenger III","Sebas :)","#LUPRRRRQ8","Miembro",6091,182
43,0,0,"Challenger III","chispigod","#QVY2QQR0L","Miembro",6084,182
44,0,0,"Challenger III","mr.tin","#98QU0P8LC","Miembro",6060,181
45,6,40,"Challenger III","Mari","#CPVUQG2QJ","Veterano",6037,181
46,0,0,"Challenger III","James","#JV0PVV2P8","Miembro",6029,180
47,339,160,"Challenger III","juanelo","#RYG0LJR8P","Miembro",6027,180
48,0,0,"Challenger II","Johanna","#9QJV2V2J2","Veterano",5817,174
49,35,0,"Challenger II","mcfv","#UGLL2UQYC","Colíder",5791,173
50,0,0,"Challenger I","Antonio Elpro","#L022PPJP2","Líder",5041,151
