"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Royal Champion","NRS I Omar18bca","#2RVGYQQJ2","Co-capo",9000,4500
2,0,0,"Royal Champion","マーティン❤エマ","#2Y99RQGJY","Co-capo",9000,4500
3,0,0,"Royal Champion","ՏҽɑӀҽժՏԵҽա","#VLG0VCPQ","Membro",9000,4500
4,0,0,"Royal Champion","snake3master","#8V290YRPY","Membro",9000,4500
5,0,0,"Royal Champion","charlie","#8092CV2JV","Membro",9000,4500
6,0,0,"Grand Champion","Simobradi","#9P0Y88YG","Anziano",8594,4297
7,0,0,"Royal Champion","Mark","#RUR90RVQ","Membro",9000,4500
8,0,0,"Royal Champion","Varela.D","#29YJ9RVG","Anziano",9000,4500
9,0,0,"Royal Champion","NRS I Sr Marin","#2R2LGVLUG","Anziano",9000,4500
10,0,0,"Royal Champion","Maximus Decimus","#2PVRY8YG0","Co-capo",9000,4500
11,0,0,"Royal Champion","Cid","#2PYR0C8J9","Membro",9000,2250
12,0,0,"Royal Champion","NRS I LeonACV","#2R0YYC02","Co-capo",9000,2250
13,0,0,"Royal Champion","tupu","#88RVPJQJV","Membro",9000,2250
14,0,0,"Grand Champion","Alejandro Mlndz","#JCUR9J2CG","Membro",8675,2168
15,0,10,"Grand Champion","miilo","#UJ8VG0PY","Membro",8622,2155
16,0,0,"Grand Champion","ＤƛҲU̶Z҉҉Ψゐ","#2VGL0U889","Co-capo",8611,2152
17,0,0,"Grand Champion","Víctor","#PY9UGU8UR","Anziano",8591,2147
18,0,0,"Grand Champion","dino❤️x-bow","#YR8RYQ9CR","Membro",8528,2132
19,0,0,"Grand Champion","☆☆Ꝁɨnǥ Łᵾɨs☆☆","#YY8GLGJLR","Membro",8524,2131
20,0,0,"Grand Champion","mega caballero","#2LCYCR290","Membro",8511,2127
21,0,0,"Champion","sans the killer","#88C89RGV9","Membro",8271,992
22,0,0,"Champion","JimmyX","#L2GJVQQV","Membro",8212,985
23,0,0,"Champion","EL MENCHO","#PVUG2VLCP","Membro",8189,982
24,0,0,"Champion","David","#8LQ9CL88R","Membro",8062,967
25,0,0,"Champion","omarmexpro69","#2YY8P2ULU","Membro",8047,965
26,0,0,"Master III","NRS | BIG RO","#G8U080G","Anziano",7788,934
27,0,0,"Master III","randytct","#G8GCJP2","Membro",7665,919
28,0,0,"Master III","be70","#PGVG9PP","Anziano",7615,913
29,0,0,"Master III","CarlosM","#2YJGRC0RV","Membro",7591,910
30,0,0,"Master III","3than","#CLJ0VU0PC","Membro",7587,910
31,0,0,"Master III","Tax_512","#822PCLY2Y","Co-capo",7530,753
32,0,0,"Master III","maximo","#8LQ2UY2QU","Membro",7530,753
33,0,0,"Master III","♠乙o҉Ʀo҉♠️","#2U2890Y2R","Membro",7501,750
34,0,0,"Master III","ALEX13","#QR8QQUY0P","Membro",7500,750
35,0,0,"Master II","NRS I Raser","#89VQR99PC","Capo",7491,749
36,0,0,"Master II","⚡$oli$⚡","#PP29Q2V8G","Co-capo",7463,746
37,0,0,"Master II","the kevGamer95","#82RQURY8J","Membro",7382,738
38,0,0,"Master II","ElBlack","#CG2LV22L2","Membro",7126,712
39,0,0,"Master II","DeMaday","#C2C9G2JY9","Membro",7116,711
40,0,0,"Master II","♣️isaac♣️","#PRPGUCCJQ","Membro",7105,710
41,0,0,"Master II","NRS I RUSO","#2LV8LLYCR","Co-capo",7005,210
42,0,0,"Master II","Marcos-Flow","#UU99Q9P2P","Membro",7000,210
43,0,0,"Master II","NRS l Gabo","#89LG002YU","Co-capo",7000,210
44,0,0,"Master I","•Garou96•","#V9QVRYUQ","Anziano",6854,205
45,0,0,"Master I","nova I $oli$","#P8QQ82YRV","Co-capo",6834,205
46,0,0,"Master I","FCCocutriard","#RVRR80990","Membro",6825,204
47,0,0,"Master I","Córdoba H","#PGR9VP9PV","Membro",6683,200
48,0,0,"Master I","alex mela chupa","#G88CQRCCU","Membro",6609,198
49,0,0,"Master I","Dark Night","#Q90RPLV9Q","Membro",6530,195
50,0,0,"Challenger III","TweekyPeaky","#PQYG0YPC2","Membro",6168,185
