"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger II","CA","#999YPGGY9","Člen",5707,2853
2,0,0,"Challenger II","•Escobar4i20•","#LG2UJULQC","Člen",5677,2838
3,0,0,"Challenger I","vi","#2U8VRYV88","Člen",5123,2561
4,0,0,"Aréna 14","Fulminante","#RL0GLU2LR","Člen",4602,2301
5,0,0,"Aréna 14","Min0806","#CURR2GRPG","Leader",4602,2301
6,0,0,"Aréna 14","☆C E N O U R A☆","#J909GGQL8","Člen",4600,2300
7,0,0,"Aréna 13","raff","#CRLVVQQJ2","Člen",4200,2100
8,0,0,"Aréna 12","felpudo","#CCGGG290G","Člen",3919,1959
9,0,0,"Aréna 9","Vinícius 14","#RCV9JJQCL","Člen",2836,1418
10,0,0,"Aréna 8","jony","#RL8PUCVJ8","Člen",2580,1290
11,0,0,"Aréna 7","Eloah","#8LPRQY0Y0","Člen",2221,555
12,0,0,"Aréna 7","Mdzinho22","#CVYCG89QG","Člen",2000,500
