"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","lykan","#2CP2JR90","Co-leider",9000,4500
2,20,40,"Grand Champion","Exticma","#9LVU0CR0","Co-leider",8850,4425
3,0,0,"Grand Champion","yisus 2","#QVQR2PQ","Leider",8689,4344
4,48,0,"Grand Champion","Xhivo","#YJ02QLGL","Co-leider",8631,4315
5,10,0,"Grand Champion","ULRA 13","#2RGYYVQL","Co-leider",8530,4265
6,38,20,"Grand Champion","tu bomba madre","#9R9QL9YQ2","Oudste",8506,4253
7,18,60,"Champion","Nt.XxnaXx","#8C9R2PJQ9","Oudste",8452,4226
8,0,0,"Champion","julion","#8V9QJCLUU","Co-leider",8078,4039
9,0,0,"Champion","¥Alejandro¥","#2QVVJ0VQV","Lid",8010,4005
10,0,0,"Champion","victor\,,/(^_-)","#9PGUQPU9","Lid",8002,4001
11,0,0,"Master III","caca","#2GLQ2JRQ","Co-leider",7757,1939
12,38,80,"Master III","Pamsito","#28QVPRLC","Lid",7633,1908
13,0,0,"Master III","yisssus","#Y89VRRQUQ","Lid",7575,1893
14,38,40,"Master III","Nathalia❤️","#QRV0J2Y8R","Co-leider",7561,1890
15,0,0,"Master III","Alewits","#22YYLJUYP","Lid",7530,1882
16,0,0,"Master III","mistery Creepy","#2ULL0Y9JP","Lid",7504,1876
17,0,0,"Master III","⚡GLADIADOR Z⚡","#9LVPUYQUJ","Co-leider",7500,1875
18,36,0,"Master II","PrinCe 12","#9RG0YQL8","Co-leider",7470,1867
19,0,40,"Master II","exterminador 2","#2Y0CV0V98","Lid",7446,1861
20,0,0,"Master II","perrodesnudoooo","#8JYCGCL8G","Lid",7323,1830
21,38,40,"Master II","diosa","#U0JP2YGP0","Lid",7255,870
22,0,0,"Master II","Jesus","#8RRVUL8YJ","Lid",7177,861
23,0,0,"Master II","putin","#JCY8CQJ8Y","Lid",7165,859
24,58,40,"Master II","Santiago XIC","#8YLJ8G92G","Lid",7159,859
25,0,0,"Master II","moncho","#22QYPYYL","Co-leider",7121,854
26,0,0,"Master II","kwzh!","#99LQU9LRY","Co-leider",7087,850
27,108,72,"Master II","xAlxx","#RUVURR0L0","Lid",7060,847
28,0,0,"Master I","AleMaliachi","#29YRQ9GUR","Lid",6944,833
29,0,0,"Master I","Fabian","#JLLU0UG8","Co-leider",6877,825
30,0,0,"Master I","@lexis","#2JU8UJUYC","Lid",6862,823
31,28,40,"Master I","MZT","#YYUJPLUJ","Oudste",6754,675
32,38,40,"Master I","rudoek","#GCCRGUPC","Co-leider",6730,673
33,8,40,"Master I","joel orozco 2","#RYR9VUP8Y","Co-leider",6720,672
34,0,0,"Master I","jeshuaXooX","#2C0JRYGJG","Lid",6603,660
35,0,0,"Master I","TakiriGodシ︎","#JYRU0VUYR","Lid",6559,655
36,0,0,"Master I","Dannowest","#UQ9UYVCL9","Lid",6532,653
37,0,0,"Challenger III","negree","#UPYP2G0G2","Lid",6379,637
38,0,0,"Challenger III","Selrahc","#PV2QLVUYV","Lid",6365,636
39,0,0,"Challenger III","beto","#LJJY2L209","Lid",6230,623
40,28,0,"Challenger III","hit-san","#8YJRCC0C0","Oudste",6204,620
41,0,0,"Challenger III","Israel","#UU8VR8LCG","Lid",6157,184
42,0,0,"Challenger III","tlitas el pro","#YY9G08928","Lid",6021,180
