"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,0,"Royal Champion","Breaking Bad","#220Q2Q0QQ","Участник",9000,4500
2,54,40,"Royal Champion","MOAYAD","#98VYYUUV","Участник",9000,4500
3,16,0,"Royal Champion","Richard","#9JJCQUGR","Участник",9000,4500
4,16,40,"Royal Champion","Zyciel","#PGQ9RUQ8C","Участник",9000,4500
5,46,0,"Royal Champion","Kenny","#228QQLJ","Участник",9000,4500
6,0,0,"Royal Champion","cinquecento","#298QGYUCR","Участник",9000,4500
7,72,0,"Royal Champion","Shooter™","#RGYPU982","Участник",9000,4500
8,46,0,"Royal Champion","ElPut0Hans","#GLLVCVRLG","Участник",9000,4500
9,0,80,"Grand Champion","Txolillo","#JP9PQCUPY","Старейшина",8678,4339
10,28,0,"Grand Champion","The_enry11","#GVJLYRYV","Участник",8648,4324
11,10,0,"Grand Champion","Saycho","#2Q0P0QG0R","Участник",8622,2155
12,0,0,"Grand Champion","⚡巴蒂斯塔·里瓦 ⚡","#RJJGLQ0YY","Участник",8551,2137
13,0,0,"Champion","Chema","#98G2LVR","Участник",8423,2105
14,18,150,"Champion","Rodxep","#8GJYCLVLY","Участник",8420,2105
15,98,0,"Champion","eloiz","#PVJL0PUP","Участник",8265,2066
16,18,0,"Champion","Northern Lights","#8JR2RR8QJ","Глава",8243,2060
17,0,0,"Champion","GaLaXy_PlaYer","#PLR0UG","Соруководитель",8003,2000
18,0,0,"Champion","leo7","#2U0CP92LV","Участник",8000,2000
19,0,0,"Master III","WazoW","#GJYPP8URR","Участник",7945,1986
20,0,0,"Master III","zzzz","#U88JG0GYC","Участник",7852,1963
21,18,40,"Master III","_BETA_","#292J00PU","Участник",7654,918
22,0,40,"Master III","juanfe","#8LGPQVY2","Участник",7620,914
23,48,0,"Master III","Yuu","#RJP8JJCJ","Участник",7619,914
24,96,120,"Master III","märtïnëlï§","#PCVCUC9V","Участник",7615,913
25,8,0,"Master III","Pirrimori","#RPCYYP9","Участник",7589,910
26,62,0,"Master III","ghy","#GY9G0UG29","Участник",7566,907
27,108,120,"Master III","avila6estrellas","#YGCYRJGV","Участник",7533,903
28,0,0,"Master III","carlos 1","#2G0P2R2Y8","Участник",7500,900
29,0,40,"Master II","C10","#CPGRQULCR","Участник",7258,870
30,0,0,"Master II","pera","#28LGLPVLJ","Участник",7197,863
31,0,0,"Master II","Kleinekrieger8","#88GGG0VJQ","Участник",7168,716
