"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,214,432,"Royal Champion","Villa","#UPPJVCCPP","Mitglied",9000,4500
2,496,0,"Royal Champion","VILLA","#8UR98VPVC","Mitglied",9000,4500
3,32,240,"Royal Champion","DarkSoul⚡","#Q2RLPCJ","Mitglied",9000,4500
4,110,280,"Royal Champion","♡_jonathan_♡","#P20PR8V2L","Ältester",9000,4500
5,187,280,"Royal Champion","Darhtvader","#LVV20LRQ0","Mitglied",9000,4500
6,280,0,"Royal Champion","Dreik","#2JV2JRRJ","Mitglied",9000,4500
7,466,400,"Royal Champion","⚠✴Alejandro✴⚠","#22RPGPQ2J","Vize-Anführer",9000,4500
8,297,240,"Royal Champion","VEX","#8G0CVJULV","Vize-Anführer",9000,4500
9,177,0,"Royal Champion","leomartcu7","#YQ9R8URQ2","Mitglied",9000,4500
10,106,320,"Grand Champion","sebastian._.","#V828VPVJ8","Mitglied",8883,4441
11,8,360,"Grand Champion","el gran zeta","#CPCLCGL","Ältester",8709,2177
12,187,0,"Grand Champion","SEBASTIAN RMCF","#9Y0QLC2G","Ältester",8706,2176
13,530,320,"Grand Champion","MARTIN465","#82LYLJYPR","Mitglied",8695,2173
14,84,280,"Grand Champion","BRYAN","#UGLYG9RV0","Mitglied",8694,2173
15,252,280,"Grand Champion","Fortu y Juan","#L8JYLC8LL","Ältester",8650,2162
16,524,40,"Grand Champion","SebastianAK","#CVCG990JJ","Mitglied",8642,2160
17,18,40,"Grand Champion","copix","#GQCCJCGRG","Mitglied",8618,2154
18,70,200,"Grand Champion","Santiagol.mvp","#9JQVQGGUU","Mitglied",8584,2146
19,272,560,"Grand Champion","00","#CVVLYJC2L","Mitglied",8572,2143
20,499,0,"Grand Champion","Guayacundo","#99C99JJ8Q","Mitglied",8508,2127
21,152,0,"Grand Champion","EpicKing","#2RRU2PCGC","Mitglied",8501,1020
22,128,0,"Champion","Garou","#2LPV9Q9R","Mitglied",8345,1001
23,46,40,"Champion","✞FRANCO✞","#VJPRLCQ2","Mitglied",8345,1001
24,320,360,"Champion","lucifer","#9R9GG8R2R","Mitglied",8343,1001
25,42,120,"Champion","Harold714","#Y29YG80C2","Mitglied",8339,1000
26,300,240,"Champion","♣♠SANTUX♠♣","#V2V8UCQUG","Vize-Anführer",8297,995
27,49,320,"Champion","JefeAndres50","#90RL0QQPY","Mitglied",8290,994
28,0,0,"Champion","B.MOLINA","#UGP8RUG8G","Mitglied",8273,992
29,341,360,"Champion","MY-FRIEND?","#CR9VG8Q2G","Mitglied",8230,987
30,36,280,"Champion","Cristian13","#V2UYQ9J2Y","Mitglied",8221,986
31,18,280,"Champion","JAIDER•","#CU9RJ80LP","Mitglied",8176,817
32,190,40,"Champion","NFL55","#RQ9VJRU88","Mitglied",8170,817
33,32,0,"Champion","Alucard","#2J8YRJPGJ","Mitglied",8142,814
34,626,0,"Champion","☆Jhonwick☆","#8QURUCJR0","Vize-Anführer",8122,812
35,189,160,"Champion","Exodo","#CL0LQQGPR","Mitglied",8068,806
36,26,144,"Champion","Barba Negra","#U22V8YRYR","Vize-Anführer",8060,806
37,136,240,"Champion","jj","#9UYRL222J","Mitglied",8043,804
38,19,0,"Champion","juan pablo","#280UGCQVU","Mitglied",8030,803
39,208,0,"Master III","Jordán y Sofi","#PJ8LQY2CP","Mitglied",7876,787
40,0,0,"Master III","Kaoz joc","#88QPUCYQ0","Ältester",7853,785
41,160,352,"Master III","XAVIER","#YPVR0YGL8","Mitglied",7830,234
42,140,0,"Master III","BakedColony654","#C99JJQ0G","Anführer",7820,234
43,868,640,"Master III","Ragnar","#QR82RU08R","Mitglied",7701,231
44,46,80,"Master II","Isa","#Y9PYY2LCJ","Vize-Anführer",7460,223
45,248,420,"Master II","BESTIA","#822LR0GLR","Mitglied",7451,223
46,0,160,"Master II","beniju","#CL99URQ8J","Ältester",7115,213
47,109,520,"Master II","Emeltor","#CJYC2U0R8","Ältester",7050,211
