"ランク","Donations","Received","Arena","Player","タグ","Role","Trophies","Contribution"
1,78,40,"Royal Champion","Trainer Nefox™️","#YVQC82Y2","Elder",9000,4500
2,142,0,"Royal Champion","lance","#208Q9VCRQ","Elder",9000,4500
3,182,0,"Royal Champion","Jonat08","#PP9GG2QJ","Co-leader",9000,4500
4,216,0,"Royal Champion","Đ Ί Θ ℵ ϒ Ꮥ ディオ","#J09PYL8CP","Elder",9000,4500
5,142,0,"Royal Champion","Emrys","#2J8CV8VL","Leader",9000,4500
6,283,0,"Royal Champion","Voldemort","#Q8CY0YR","Elder",9000,4500
7,210,0,"Royal Champion","Clash Legends","#Q29929RL","Elder",9000,4500
8,116,520,"Royal Champion","Pierre-louis","#2RVR9L02Y","Elder",9000,4500
9,193,0,"Royal Champion","palestine","#2L92VCCQ2","Elder",9000,4500
10,200,0,"Royal Champion","Lolo2s","#Y2G0UUYQ0","Member",9000,4500
11,46,40,"Royal Champion","juldsws","#P09JQGQ8R","Member",9000,2250
12,188,480,"Royal Champion","Swift_Tyra","#29UUU9YYR","Elder",9000,2250
13,54,280,"Royal Champion","LOULOU YT","#29P8QL8JL","Elder",9000,2250
14,106,0,"Royal Champion","selra.hc !","#98L8RJY9Y","Elder",9000,2250
15,70,40,"Royal Champion","Le Diewww","#QRL9G8PJL","Member",9000,2250
16,74,0,"Royal Champion","vive les gob","#2CQ22GP8U","Elder",9000,2250
17,26,200,"Royal Champion","Jonat84","#JGCQ09002","Member",9000,2250
18,72,0,"Royal Champion","Nycra☘️","#RLV090JL","Elder",9000,2250
19,116,0,"Royal Champion","☆ NØkK ☆","#Q0JGR9JC","Elder",9000,2250
20,46,0,"Royal Champion","zd2paris","#992CQPPQ","Elder",9000,2250
21,0,0,"Royal Champion","Wⱥrͥriͣxͫﾂ™️✨","#PY8YQGGYJ","Member",9000,1080
22,70,200,"Royal Champion","val","#9P89L88VY","Member",9000,1080
23,34,0,"Royal Champion","willdasou","#R8VVQ9CP","Elder",9000,1080
24,51,120,"Royal Champion","joker","#89CGJR2Y","Member",9000,1080
25,130,0,"Royal Champion","Bopapa04","#9992JCUPP","Elder",9000,1080
26,140,0,"Royal Champion","Zyriiix","#82RLU8GQ","Elder",9000,1080
27,112,400,"Royal Champion","达罗兹✨Luigi","#CGJYVL099","Elder",9000,1080
28,68,0,"Royal Champion","Baraqiel","#9QYC2Y8U","Elder",9000,1080
29,66,360,"Royal Champion","Obi_sten","#CJ2UPJ9V8","Elder",9000,1080
30,272,0,"Royal Champion","悟/JordanTFM","#2QGL0JJGL","Co-leader",9000,1080
31,64,0,"Royal Champion","big ouf","#9UR9GPCQ","Co-leader",9000,900
32,202,550,"Royal Champion","Auglac78","#8LJVJLPP","Elder",9000,900
33,104,0,"Royal Champion","⚡️ Chris ⚡️","#28LVQUVL","Elder",9000,900
34,241,0,"Royal Champion","Mbappé✨","#9R9G899L8","Elder",9000,900
35,66,0,"Royal Champion","johan","#89QRGPC9U","Elder",9000,900
36,52,80,"Royal Champion","69 lili 69","#9Q28L8CQ9","Member",9000,900
37,92,0,"Royal Champion","想你 I Nico⚡️","#LYQ9PGP9J","Elder",9000,900
38,54,320,"Royal Champion","polo","#9PYPRUU2Y","Member",9000,900
39,0,0,"Royal Champion","༺࿅ོ༼GearTaK༽࿅ོ༻","#29CL0RU0Q","Member",9000,900
40,28,200,"Royal Champion","&lt;c2&gt;K&lt;c5&gt;F&lt;c7&gt;C","#C9YJPLLGR","Elder",9000,900
41,80,320,"Royal Champion","valerius_maximu","#82JVYPJ8","Elder",9000,270
42,18,0,"Royal Champion","tuvasperdre^^","#8028VP98J","Elder",9000,270
43,56,0,"Royal Champion","RaTouNe","#9VV2LRUG","Co-leader",9000,270
44,38,0,"Royal Champion","KaWwa7","#9909GLY2","Elder",9000,270
45,34,0,"Royal Champion","山丹モㄥ","#8GQ2UPLYQ","Elder",9000,270
46,126,0,"Royal Champion","KRfly","#9LU9YCRL2","Member",9000,270
47,40,0,"Royal Champion","Mike","#8JYPG8VP","Elder",9000,270
48,46,320,"Royal Champion","alex","#2YGJ99ULC","Member",9000,270
49,10,200,"Royal Champion","TFREGOAT","#CJVYV9VP","Elder",9000,270
