"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","VTC727","#2JV008Q2V","Büyük",8794,4397
2,0,0,"Master III","الشامسي","#QLJ89R8R","Büyük",7789,3894
3,0,0,"Master III","عبد الخالق سندي","#2R00YUUQL","Yardımcı lider",7530,3765
4,0,0,"Master II","Nouri","#YY8QQRYYU","Üye",7459,3729
5,18,20,"Master I","M.R","#2VYYP9YVL","Lider",6707,3353
6,10,20,"Master I","m.z","#2C0RU2PPJ","Yardımcı lider",6530,3265
7,20,0,"Challenger III","Alain","#2VLUUJ0U8","Yardımcı lider",6258,3129
8,0,0,"Challenger II","kaites","#RP020PGP","Yardımcı lider",5715,2857
9,0,0,"Challenger I","alkaabi","#PYRPQ88U","Yardımcı lider",5265,2632
10,0,0,"Challenger I","مستر فزعة","#GLCUGUPJ","Yardımcı lider",5009,2504
11,0,8,"13 Arena","حمد","#RJRLVP9V0","Üye",4286,1071
12,0,0,"8 Arena","amer","#CGCVRLJQ9","Üye",2441,610
