"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","HF Mr. Fica","#PJU88PRC","Старейшина",8004,4002
2,0,40,"Champion","Jose138","#G0PYC8RVJ","Соруководитель",8000,4000
3,0,0,"Master III","harlan","#PQPCCYL88","Глава",7599,3799
4,8,40,"Master III","PANOCHIN","#PLLG0V092","Старейшина",7561,3780
5,0,0,"Master II","aLaannvaLLe","#29UQRYVLP","Участник",7485,3742
6,0,40,"Master II","Gerson21","#PJR9CQ0QU","Участник",7277,3638
7,72,0,"Master II","photon","#2JR0JL222","Старейшина",7153,3576
8,46,32,"Master II","maria","#CPVPGJPCU","Старейшина",7024,3512
9,0,0,"Master I","RAÚL","#RVRG8VCRL","Участник",6883,3441
10,0,0,"Master I","@Issa_priv.07","#RVJLUYPR0","Старейшина",6836,3418
11,50,20,"Master I","Edgar Espinoza","#8G28G2QR9","Участник",6830,1707
12,0,0,"Master I","Amir","#QGR89R0J0","Старейшина",6732,1683
13,0,21,"Master I","™Anti. dioses©®","#V8PJPQQVL","Участник",6658,1664
14,0,0,"Master I","cris","#22V80P0U8","Участник",6618,1654
15,0,0,"Master I","ciccio","#LCVCL9CUG","Участник",6596,1649
16,0,0,"Master I","BM","#GRL82JQU0","Участник",6553,1638
17,10,0,"Master I","scp901","#Q0GV2PUJ2","Участник",6511,1627
18,22,16,"Challenger III","jesuss04","#L8298RGGR","Старейшина",6440,1610
19,0,0,"Challenger III","CMPANDA","#PQJYRU80V","Участник",6330,1582
20,0,0,"Challenger III","lolo","#CU88LPC8P","Участник",6325,1581
21,0,0,"Challenger III","Danniela","#9GU028VUP","Соруководитель",6232,747
22,0,0,"Challenger III","venom62","#PPGPJ9CQ8","Участник",6193,743
23,0,0,"Challenger III","ASHER","#G8LQJ28V0","Участник",6161,739
24,0,0,"Challenger III","Rey Arturo","#JU909L8PJ","Участник",6156,738
25,0,0,"Challenger III","Darioel","#UYCL8RCJQ","Участник",6154,738
26,41,30,"Challenger III","yimmytom2023","#VGGL0P020","Участник",6109,733
27,0,0,"Challenger III","goku2122Q","#G2VLP9L2J","Соруководитель",6000,720
28,0,0,"Challenger II","Luis","#J8P8CRP2J","Участник",5848,701
29,0,0,"Challenger II","PelayoÆ","#JJLCJGQYV","Участник",5675,681
30,0,0,"Challenger II","lsinapsisl","#C8LGU09GL","Участник",5601,672
31,0,0,"Challenger II","seshomaru56","#PYJ0QUY9G","Соруководитель",5535,553
32,0,0,"Challenger I","Santy Estrella","#RVJ8UULYL","Участник",5413,541
33,0,0,"Challenger I","megaandroid118","#8VGJR0GPU","Соруководитель",5276,527
34,10,30,"Challenger I","vaquero salvaje","#RVJUJGRYL","Участник",5273,527
35,0,0,"Challenger I","Dark","#QC99CUJPP","Участник",5258,525
36,0,0,"Challenger I","luicgo","#JCVQJU8Q2","Участник",5102,510
37,0,0,"Challenger I","Julián h","#UYPRL9YY0","Участник",5036,503
38,0,0,"Арена 14","GuiruMx","#CG99JUUYV","Участник",4828,482
39,0,0,"Арена 14","gimarforte","#R9QL99RL9","Участник",4779,477
40,0,0,"Арена 14","DAVID_SITO","#VV0CUYCYQ","Участник",4757,475
41,0,0,"Арена 14","Sombrita ❤️","#RLLUV2829","Участник",4633,138
42,0,0,"Арена 14","amogusXD","#JUYG0UVYG","Старейшина",4630,138
43,0,0,"Арена 13","DRAGON BALL Z","#8QCPP928P","Участник",4434,133
44,0,0,"Арена 12","YAHEL","#UPR0L0PL0","Участник",4042,121
45,0,0,"Арена 12","Donolok","#RUQCPQULR","Участник",3800,114
