"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,66,0,"Grand Champion","nicci","#RRQ0LLYPU","Elder",8565,4282
2,70,160,"Champion","Vakorn","#2RRCU80CP","Elder",8208,4104
3,196,320,"Master III","Romancito","#C90R8998R","Leader",7735,3867
4,0,0,"Master III","Magic Tice","#80V0J9PQ","Člen",7558,3779
5,0,0,"Master III","Royale fan","#CUCGPRQLY","Co-Leader",7524,3762
6,251,0,"Master II","&lt;c3&gt;Burlok","#9VJCVJQ0Y","Co-Leader",7350,3675
7,18,40,"Master II","HuNtEr","#RJ2ULVY","Člen",7289,3644
8,0,0,"Master II","UniT x GhosT","#2G0CLGRGJ","Co-Leader",7245,3622
9,0,0,"Master II","Skrawny","#9RCRLJQ8J","Elder",7235,3617
10,20,80,"Master II","Golga","#YJQQJ0PGJ","Člen",7177,3588
11,38,80,"Master II","ESTEBAN JR","#LYGJJ2C0L","Elder",7169,1792
12,0,0,"Master II","alenavarro","#YUP22RQG","Co-Leader",7118,1779
13,0,0,"Master II","Ricardo","#88C88QULJ","Elder",7062,1765
14,100,120,"Master II","Haki","#U8GGLCJ8Q","Člen",7000,1750
15,92,160,"Master I","Andrew","#R8UV28RLY","Elder",6948,1737
16,74,90,"Master I","4HitRay","#8JUPJRVP","Elder",6902,1725
17,0,0,"Master I","AFYOK","#Y29C9CJRU","Elder",6860,1715
18,18,120,"Master I","Arin","#PPR9ULYY2","Co-Leader",6695,1673
19,0,0,"Master I","gustavo*x.maica","#890LL8PGQ","Elder",6645,1661
20,0,0,"Master I","diabolo","#2JQCJLGQ","Člen",6622,1655
21,0,0,"Master I","ktotti","#Y0YVR9UCU","Elder",6622,794
22,0,0,"Master I","pinomurci","#YYGCU0LJQ","Člen",6615,793
23,140,184,"Master I","R.D","#9PVCQUY0","Člen",6589,790
24,18,0,"Challenger III","Garmin","#2J0QYQUJ","Člen",6401,768
25,206,0,"Challenger III","mimo3","#VQ2RU9GRV","Co-Leader",6366,763
26,0,0,"Challenger III","D4C","#RJUQ8Q8L9","Člen",6115,733
27,185,0,"Challenger III","Axel2102","#CG9U209J0","Člen",6032,723
28,158,200,"Challenger III","Zumito De Uva","#2YQRLYR9L","Člen",6014,721
29,20,80,"Challenger II","Chelinsky97","#C29UCGCRR","Co-Leader",5920,710
30,0,0,"Challenger II","stone","#VLPPQCYGG","Člen",5838,700
31,0,0,"Challenger II","Nova","#RVRPUY98U","Člen",5583,558
32,60,80,"Challenger I","elmaa riachi","#CPPPU8GLU","Co-Leader",5463,546
33,0,0,"Challenger I","Nico54","#Q0RPL8JJ","Člen",5099,509
34,0,0,"Challenger I","D10N7","#99LGCLV29","Člen",5087,508
35,0,0,"Aréna 14","jok","#LGY89PLR0","Člen",4772,477
36,0,0,"Aréna 13","Colgate +","#9V0VV89C9","Člen",4466,446
37,34,148,"Aréna 13","Nuri","#VQURRV282","Elder",4231,423
38,0,0,"Aréna 11","tristian","#U289V9RJ2","Člen",3574,357
39,148,80,"Aréna 10","cornij","#JL02RC0U2","Člen",3300,330
