"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,124,40,"Champion","午後の紅茶","#2JURY899L","قائد مساعد",8227,4113
2,246,170,"Master III","KTの弟子","#P2JP98CU8","قائد مساعد",7560,3780
3,0,0,"Master III","Rrr","#9VCUQP2LR","عضو",7528,3764
4,0,0,"Master II","ミウーラ","#90YGQ90PU","عضو",7405,3702
5,82,41,"Master II","aqua","#L2YY8Q20V","القائد",7321,3660
6,0,0,"Master II","たまい","#2UC0C29C0","عضو",7008,3504
7,0,0,"Master I","たくや","#QU898J9YG","كبير",6792,3396
8,0,40,"Master I","Every Day","#8YUJU0Y9L","عضو",6754,3377
9,0,0,"Master I","ソッチー","#QUCJV9PCG","عضو",6718,3359
10,0,0,"Master I","まさ2","#9GPQCGRJQ","كبير",6683,3341
11,0,0,"Master I","-/kazu/-","#YPCYR8JJ","عضو",6630,1657
12,0,0,"Master I","まさ","#9GC0QQ9JQ","قائد مساعد",6617,1654
13,0,0,"Master I","ブラックスワン","#9QYU0GLJQ","عضو",6569,1642
14,54,42,"Challenger III","トロリ","#PJVGLQ0LU","عضو",6281,1570
15,0,0,"Challenger III","蒼穹(そら)","#R8V00CQRQ","عضو",6220,1555
16,0,0,"Challenger III","eiji 5963","#LVC2VCJCV","عضو",6214,1553
17,0,0,"Challenger III","スノなにわキンプリ","#G9JYC2920","عضو",6189,1547
18,0,16,"Challenger III","パンダ","#PUU228PVG","عضو",6133,1533
19,0,0,"Challenger III","ポーザー伊藤","#8R2RC0GCJ","عضو",6000,1500
20,0,0,"Challenger III","りんたサブ垢","#8L2U9CP88","عضو",6000,1500
21,0,0,"Challenger II","ttt","#VYJR8J9UQ","عضو",5903,708
22,0,22,"Challenger II","^_^","#CYRPQCRV9","عضو",5811,697
23,0,4,"Challenger II","あう","#8G28VGGQR","كبير",5809,697
24,0,0,"Challenger II","黄金伝説","#2JQQUG9LL","عضو",5782,693
25,0,20,"Challenger II","マッシュ","#8GURP0LQP","عضو",5685,682
26,0,0,"Challenger II","リッキーマーティン","#8CYJVUR9P","عضو",5530,663
27,169,30,"Challenger I","チ=ヤンネル","#GQP8YU2PL","عضو",5437,652
28,0,0,"Challenger I","かめ","#QPV9VLLGQ","عضو",5421,650
29,0,0,"Challenger I","とむ","#829CYG8JU","عضو",5349,641
30,0,8,"Challenger I","たこ","#U90Q9LV2Q","كبير",5265,631
31,0,0,"Challenger I","TRAIN㋿","#GYLPCUGP9","عضو",5182,518
32,0,0,"Challenger I","トマト","#UPGGUJG0C","عضو",5130,513
33,0,0,"Challenger I","なっち。","#J8LGJPLRC","عضو",5071,507
34,154,90,"الساحة 13","桜蘭","#RJ2P8PGYY","عضو",4291,429
35,112,260,"الساحة 12","けい","#VYVY9YG2U","عضو",3954,395
36,90,86,"الساحة 12","バディファイト","#P822P9RY","عضو",3839,383
37,0,0,"الساحة 9","とうGO 2","#URRY9YU0V","عضو",2827,282
38,0,0,"الساحة 9","ひらい","#VQ80L80L0","عضو",2775,277
39,0,40,"الساحة 9","ゆいと","#Y8CJCJ82C","عضو",2724,272
40,0,122,"الساحة 8","Toshiaki0310","#9QR2QP099","عضو",2434,243
41,0,0,"الساحة 8","はるちゃん","#8YGJ22YY0","عضو",2327,69
42,0,0,"الساحة 7","永久のスピセツ","#LRQPUGY28","عضو",2025,60
43,0,0,"الساحة 6","いかりんぐ","#U8YJLQCLV","عضو",1842,55
