"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,38,0,"Royal Champion","newface","#8U9LG8VP","Co-leader",9000,4500
2,38,0,"Grand Champion","Tinymoon","#2QJJLLJL","Leader",8909,4454
3,0,0,"Master III","바울이아빠","#2G82PQ0GG","Co-leader",7500,3750
4,0,152,"Master I","넥타이멘거봐라직장다니나봐","#22GY82RRU","Elder",6897,3448
5,38,0,"Master I","이름없음","#2UY8L9VJP","Co-leader",6748,3374
6,38,0,"Master I","playerunknown","#2RU0PL8RL","Co-leader",6577,3288
7,0,0,"Challenger III","병길","#829YJ9Q0","Co-leader",6096,3048
8,0,0,"Challenger II","빈자매파파go","#2YGCUQCY","Co-leader",5709,2854
9,0,0,"Challenger I","누리지기","#9VJ9PGLC","Elder",5352,2676
10,0,0,"Arena 13","오료겨","#28GP0LLVR","Member",4288,2144
11,0,0,"Arena 10","날씬한 코끼리","#UQRCP9Q0V","Member",3262,815
12,0,0,"Arena 8","뉴페매스","#V2Y9Q00YJ","Member",2452,613
13,0,0,"Arena 8","뭘봐","#CJJV00VP0","Member",2435,608
14,0,0,"Arena 7","SYEJUN3","#U8PLVQ9UR","Member",2238,559
15,0,0,"Arena 7","한강동혁","#CLU8J9QPU","Member",2030,507
16,0,0,"Arena 10","뉴페만두","#JRGYQ892G","Member",3178,794
17,0,0,"Arena 9","ㄱㄴㄷㄹ","#CR82VLYL2","Member",2742,685
