"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,62,0,"Grand Champion","nemesis","#8JGYY89Y","Chef adjoint",8662,4331
2,0,80,"Grand Champion","Tomás","#82J82R28Q","Membre",8584,4292
3,84,0,"Grand Champion","HORUS","#8R0RLJR","Aîné",8542,4271
4,18,0,"Grand Champion","Phill","#2GJQQ2JL","Membre",8500,4250
5,0,0,"Champion","EdwinMD","#8U90LL9QQ","Membre",8307,4153
6,54,40,"Champion","fredy dj","#9R92J2UL","Chef",8227,4113
7,48,0,"Champion","Zulpher","#LUPGQQVCR","Membre",8087,4043
8,34,0,"Champion","daniel alarcon","#2CL8RRGY2","Aîné",8063,4031
9,30,80,"Champion","key-yu","#PGPYG98RR","Aîné",8012,4006
10,0,0,"Master III","xXmauricioXx","#8UJL2L8GU","Membre",7783,3891
11,0,0,"Master III","cuervinchi","#89GR29VRC","Aîné",7718,1929
12,23,0,"Master III","Edwin_Giovanny","#99L82QLU2","Aîné",7648,1912
13,16,40,"Master III","Lord_Marin ♧","#89CR9L809","Chef adjoint",7574,1893
14,10,40,"Master III","Leo","#2Y29G0908","Membre",7559,1889
15,0,0,"Master III","LuiGee","#UYLUG08Y","Aîné",7535,1883
16,34,0,"Master III","natacho","#L8JJGUPV","Membre",7503,1875
17,55,0,"Master III","ichguajec2","#89J8QUJU8","Membre",7500,1875
18,20,0,"Master II","Lord_Alex","#8JGYL9CP","Aîné",7437,1859
19,59,50,"Master II","matty t","#9CP2R9JV","Chef adjoint",7323,1830
20,18,40,"Master II","Tony the viking","#9J0C9GC8V","Aîné",7287,1821
21,0,0,"Master II","LEVI","#8V9VQ0LLV","Membre",7235,868
22,74,0,"Master II","Niko","#2Q9CG9PG2","Chef adjoint",7214,865
23,8,80,"Master II","jeffercisf","#YUGVLUJ0L","Chef adjoint",7144,857
24,0,0,"Master II","willi","#2R80J2PVP","Aîné",7126,855
25,8,40,"Master II","Santa Fe","#9J9G28CL","Membre",7096,851
26,0,40,"Master II","Snake FF","#LJQCR2ULJ","Membre",7087,850
27,0,0,"Master II","Santiago","#QVLRPL82P","Membre",7000,840
28,29,40,"Master I","Felurian","#UJLGR20YU","Aîné",6878,825
29,0,0,"Master I","camacho","#9U99JRVC0","Membre",6787,814
30,26,0,"Master I","Mone","#2PRRQCUP","Membre",6777,813
31,30,40,"Master I","Ivancho","#8UU2RV2C","Chef adjoint",6761,676
32,36,0,"Master I","BIG DANNY","#P99LVVRGC","Membre",6693,669
33,0,0,"Master I","Titan","#Q2GP2QUVV","Membre",6617,661
34,0,0,"Master I","master kolder","#J0GU89VQ2","Aîné",6591,659
35,0,0,"Master I","animaneitors","#8GQLQ8G20","Aîné",6565,656
36,0,30,"Master I","»•› JDOP ‹•«","#2C8PGLJ2R","Aîné",6564,656
37,8,40,"Challenger III","Norbey","#PU8LG09J8","Membre",6360,636
38,0,0,"Challenger III","ghost","#R0YRUYQLP","Membre",6327,632
39,0,0,"Challenger III","Milo...!!!","#QQ9GLC0JC","Aîné",6236,623
40,0,0,"Challenger III","blanco3x","#URJGLCLY2","Aîné",6199,619
41,0,0,"Challenger III","Juan Mncd","#CYJPJUG9G","Membre",6193,185
42,0,0,"Challenger III","Andhres2396","#URQGYG22R","Membre",6182,185
43,8,20,"Challenger III","Johan16","#8Y9VL89YQ","Membre",6125,183
44,0,0,"Challenger III","nelly","#9CVV22G22","Chef adjoint",6090,182
45,0,40,"Challenger III","Juan Diego","#UPG9Y0CVY","Aîné",6000,180
46,0,0,"Challenger II","Vini♤♡◇♧","#QPL9RVP2L","Membre",5744,172
47,38,10,"Challenger II","Sebas","#ULVJVU0U0","Membre",5688,170
48,42,80,"Challenger II","alejo","#CUJLYP09L","Membre",5635,169
49,28,40,"Challenger I","CR7 Samuel☆■","#UVRJVJ0UU","Membre",5368,161
50,10,40,"Challenger I","Abril","#CV9RUJJQC","Membre",5284,158
