"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,36,0,"Master III","poieur","#CVYJ8QYJ8","Member",7500,3750
2,0,0,"Master II","《Løkĕ》vš 《○.●》✌","#2JUVUUVQG","Member",7369,3684
3,46,72,"Master II","Deley Jacob","#PJRY8L8GJ","Co-leader",7171,3585
4,0,0,"Master II","♤€£_CHAMPION♤","#YRQUPCRLQ","Member",7042,3521
5,0,0,"Master II","Arytornado","#YP8CLCPV8","Co-leader",7000,3500
6,0,0,"Master II","WeskleyLopes","#2L28UV9CG","Co-leader",7000,3500
7,26,40,"Master I","berg","#LR9C220QV","Member",6734,3367
8,0,0,"Master I","ERO sennin","#PPVP0U9GV","Member",6709,3354
9,0,0,"Master I","jonilson","#Q00YQG9","Leader",6500,3250
10,0,0,"Challenger III","kenid","#PQJJ29G2Y","Member",6402,3201
11,0,0,"Challenger III","romulo","#CVQRCR9R2","Member",6180,1545
12,0,84,"Challenger II","MEC D'Macro","#G0QUPVRLL","Member",5849,1462
13,36,0,"Challenger II","artjj","#V8QGR08LG","Member",5662,1415
14,10,0,"Challenger I","wizezinzx","#J2JYR8URR","Member",5167,1291
15,0,0,"Challenger I","murilo","#UL9JLCU2V","Member",5064,1266
16,0,0,"Arena 12","TRLK ! ☯️","#RV09Q0RC2","Member",4043,1010
17,40,80,"Arena 12","Vicente","#V2JGY2JQV","Member",4037,1009
18,0,0,"Arena 11","☆♡☆","#LR8JCYJQP","Member",3527,881
19,0,0,"Arena 11","João João Gabri","#QCCVQ922V","Member",3463,865
20,0,0,"Arena 10","mj10","#LLU9J0L92","Member",3349,837
21,0,0,"Arena 10","kauan","#LPUQLQCPJ","Member",3294,395
