"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,148,420,"Royal Champion","remember me","#QQYYU8QQR","كبير",9000,4500
2,242,560,"Royal Champion","☠️Moaz☠️","#2VQVVQUGU","قائد مساعد",9000,4500
3,434,0,"Royal Champion","popos","#UV22YU8R","القائد",9000,4500
4,350,488,"Royal Champion","xXALMOATSEMXx","#PLGQJQC8","كبير",9000,4500
5,158,0,"Royal Champion","AdhaMagdy","#2RLYQUR8","عضو",9000,4500
6,248,470,"Royal Champion","&lt;c2&gt; omar","#JGQYLU2U","قائد مساعد",9000,4500
7,401,0,"Royal Champion","hamdi","#229YVQU9","قائد مساعد",9000,4500
8,426,560,"Royal Champion","™"Exodia"™","#9VJLQP0GV","كبير",9000,4500
9,336,0,"Royal Champion","Ramy Maged","#82GYG0V2","عضو",9000,4500
10,56,0,"Royal Champion","sabbah","#82YR92VUC","كبير",9000,4500
11,110,280,"Royal Champion","D I A A","#QCCQ0LQ2G","عضو",9000,2250
12,50,0,"Royal Champion","Emad yousri","#PRQ2JVCY","قائد مساعد",9000,2250
13,218,390,"Royal Champion","SASUKE","#829RUY92","كبير",9000,2250
14,202,0,"Royal Champion","MR.BIG","#29R9PU9GR","عضو",9000,2250
15,101,320,"Royal Champion","✨Ziad✨","#QQ9LCUVPR","قائد مساعد",9000,2250
16,270,440,"Royal Champion","Faizallah☠️","#JVGURYCJQ","قائد مساعد",9000,2250
17,143,0,"Royal Champion","kerlles","#9U808ULPQ","قائد مساعد",9000,2250
18,140,0,"Royal Champion","SuPeR_MaN","#R22URG2","قائد مساعد",9000,2250
19,32,270,"Royal Champion","ShortOoze 111","#2CVP0G80","عضو",9000,2250
20,99,40,"Royal Champion","Boda ッ","#2PCVUGC0R","عضو",9000,2250
21,30,80,"Royal Champion","&lt;C2&gt;•JoyπBoy•","#QVV8YC90G","عضو",9000,1080
22,98,320,"Royal Champion","GOoMGOoM","#2YLYG9CUJ","عضو",9000,1080
23,254,0,"Royal Champion","Chief Ahmed","#JPQ8RVGC","عضو",9000,1080
24,54,0,"Royal Champion","STARLINK","#9URQRQQR","قائد مساعد",9000,1080
25,226,0,"Royal Champion","hazem","#P8JQ9RYV","قائد مساعد",9000,1080
26,72,0,"Royal Champion","Mohamed salah","#9028GRVPP","كبير",9000,1080
27,28,120,"Royal Champion","M0@M3N","#RUL0GR9YQ","قائد مساعد",9000,1080
28,80,0,"Royal Champion","pharoah","#29UURCUJ","كبير",9000,1080
29,66,0,"Royal Champion","Wael","#82Y092JY","عضو",9000,1080
30,40,0,"Royal Champion","ahmed","#22LPG8RQ","قائد مساعد",9000,1080
31,90,320,"Royal Champion","boodiy","#CLQC0VGP8","عضو",9000,900
32,10,0,"Royal Champion","Fady Ayoub","#2LQCCJY20","عضو",9000,900
33,0,80,"Grand Champion","Dr/KiLLer","#R9LQCQG9C","قائد مساعد",8912,891
34,200,0,"Grand Champion","tox","#9JP9VRJJ9","عضو",8738,873
35,120,320,"Grand Champion","d3S","#P88PG9998","قائد مساعد",8700,870
36,0,0,"Grand Champion","xDeviL.","#82LVL92LY","عضو",8697,869
37,108,0,"Grand Champion","Wahba","#2292QLCVU","قائد مساعد",8684,868
38,258,360,"Grand Champion","fezooooo","#LV992GPL2","عضو",8613,861
39,182,0,"Grand Champion","A4F","#P0209CJV","قائد مساعد",8597,859
40,52,0,"Grand Champion","Ahmed Khaled","#2R0GG2Y8","قائد مساعد",8534,853
41,170,0,"Champion","SS","#99CJGV0YQ","قائد مساعد",8449,253
42,164,0,"Champion","A.Adel","#2CUPC90LL","عضو",8359,250
43,0,0,"Champion","Body","#CJ8QJJ08","كبير",8268,248
44,0,0,"Champion","ŦĦ€ ŁΔŴ¥€Ř βØŞŞ","#2PQ20JJVY","عضو",8196,245
45,46,0,"Champion","Hamdy","#92QVL9CGC","عضو",8149,244
46,0,0,"Champion","zoka","#P9JGYR8V9","كبير",8091,242
47,16,0,"Champion","Msel7y","#88VUCJ0P","عضو",8025,240
48,60,200,"Champion","Romana","#L9289RCG0","قائد مساعد",8003,240
49,18,40,"Master III","MR★Job★","#9R0Y8C2J","عضو",7531,225
50,54,360,"Master II","neo.mustapha","#RVRQJRQV2","كبير",7240,217
