"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,522,0,"Royal Champion","Andro","#Q9LQ28","Lid",9000,4500
2,93,240,"Royal Champion","danielin","#908QLJ8GP","Oudste",9000,4500
3,617,320,"Grand Champion","The 22 Punisher","#28LYQ9GQL","Lid",8533,4266
4,435,40,"Grand Champion","Osito.Y.01","#PQJQCCGY9","Lid",8531,4265
5,178,600,"Champion","±⁵⁸┋J O T A ⸙","#UP0YLPUPG","Co-leider",8375,4187
6,807,520,"Champion","bock","#2QGPVCYRL","Lid",8125,4062
7,209,0,"Champion","ᴳᵒㅤㅤᎢ ɪ ᴛ ᴀ ɴ→K","#RRUY0JV0V","Oudste",8040,4020
8,46,80,"Champion","lauramcol","#CQGLQUG9C","Lid",8035,4017
9,322,120,"Master III","TQ B E B Y ツ","#LG88UCRYV","Lid",7812,3906
10,637,662,"Master III","↬↑OMY⁰⁹↓❤️","#CJLGUUJGJ","Leider",7745,3872
11,78,240,"Master III","☯ᴹᴿ✘ʙᴇɴᴊᴀ✘","#8JL80CLYV","Oudste",7586,1896
12,440,280,"Master III","lollipop06","#CUUGURLQ9","Oudste",7573,1893
13,470,360,"Master III","&lt;c2&gt;StarFire","#RY0PVCJUL","Oudste",7562,1890
14,38,180,"Master III","Juan","#GVYR89JCJ","Lid",7504,1876
15,159,160,"Master II","nova anyi","#LGUJG0R20","Oudste",7383,1845
16,150,80,"Master II","xtremo7","#P28RL8JVY","Oudste",7347,1836
17,126,550,"Master II","ツ ┊ J O T 么 ☂︎","#UYQ2VJ29J","Lid",7263,1815
18,56,0,"Master II","Bando09","#QV80RVJJR","Lid",7239,1809
19,502,0,"Master II","lokerllooo","#8VQ9VYCL9","Oudste",7205,1801
20,128,160,"Master II","manuel⁵⁰⁷","#CPPQ92JYU","Lid",7099,1774
21,244,270,"Master II","carlos hugues","#8R2RGGU2J","Oudste",7063,847
22,136,380,"Master II","℠ㅤＭΞＧＡＴＲＯＮㅤ豈","#C98Y9L8UV","Co-leider",7030,843
23,163,280,"Master II","luiscastillo09","#9LPPJ08QP","Lid",7005,840
24,493,200,"Master II","villafranca","#8RVQYUU88","Lid",7000,840
25,220,0,"Master I","Mile","#JPPJG8Q8C","Lid",6862,823
26,26,40,"Master I","DRAKO","#RQP889YVU","Lid",6854,822
27,22,230,"Master I","leky frnix","#CVC8JCUYG","Oudste",6852,822
28,819,440,"Master I","mrdeath","#V9VYCLY9Y","Oudste",6822,818
29,152,360,"Master I","Baby shark❣️","#VGY989Y9L","Lid",6735,808
30,91,380,"Master I","@JOHAMREYNEL","#UVVR0P9QQ","Lid",6717,806
31,0,0,"Master I","Daniels S","#JPJ22UGR","Lid",6707,670
32,26,312,"Master I","FaZeXebas :)","#RRYYYYLG9","Oudste",6676,667
33,108,120,"Master I","&lt;c2&gt;/☆Dani/☆:)","#R9YG9PJJ0","Co-leider",6634,663
34,136,320,"Master I","SUNG JIN GOD","#PU2YQC2L8","Lid",6562,656
35,36,320,"Master I","x.13","#Q9QLGCQVL","Lid",6533,653
36,10,240,"Challenger III","☯ᴹᴿ✘ʙᴇɴᴊᴀ✘||","#P0RYL0G0C","Lid",6447,644
37,38,0,"Challenger III","Orlando","#2V92GCQ8V","Lid",6406,640
38,56,120,"Challenger III","ESTEBAN@1","#C8Y8V2Q9Y","Oudste",6357,635
39,22,0,"Challenger III","yury-joss","#8Y8G9URYV","Co-leider",6123,612
40,68,304,"Challenger III","tu papa","#C8LRPYGV9","Lid",6119,611
41,0,0,"Challenger I","Güernica","#VR28PQVGP","Lid",5285,158
42,14,200,"Arena 14","⁵⁰⁷JUNIOR♡Y♡","#C2VCGRCLP","Lid",4808,144
43,104,10,"Arena 11","bri07A","#U8CQQ9QP0","Lid",3710,111
44,10,120,"Arena 9","Mamita","#UP0GVVR08","Lid",2795,83
45,0,120,"Arena 8","FaZe_Rio :V","#UQURRGPYJ","Lid",2312,69
