"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,136,200,"Grand Champion","jaimedm96","#CUGYGQ88","Co-Leader",8718,4359
2,116,40,"Grand Champion","SMOKE BLUE","#29JJYRGRU","Člen",8645,4322
3,297,40,"Grand Champion","Capitán","#9PQUU9QRL","Elder",8556,4278
4,2,200,"Champion","liedson","#90RP80P9J","Člen",8396,4198
5,0,0,"Champion","Alex_1010100","#P2CYC29Q","Co-Leader",8351,4175
6,170,0,"Champion","Marco Andrés","#2GQYL8RYP","Leader",8314,4157
7,31,0,"Champion","Majonyjony","#PRPC8JL2C","Elder",8289,4144
8,88,80,"Champion","nubecita1","#8Q0JGV0L","Člen",8248,4124
9,28,80,"Champion","Spectrox","#PLQ9U2YRP","Elder",8206,4103
10,96,0,"Champion","Mtor","#2P2QPR2YV","Co-Leader",8031,4015
11,44,80,"Champion","₲₳₥ɆØVɆⱤ","#QVYURL8GR","Elder",8002,2000
12,98,120,"Master III","u trash","#GVJPUGLJC","Člen",7856,1964
13,55,0,"Master III","fran","#YQV9JG2UQ","Elder",7764,1941
14,34,80,"Master III","V. Martinez","#UGGRYGYL9","Člen",7753,1938
15,82,160,"Master III","Andrei","#2PVC89UVJ","Co-Leader",7648,1912
16,0,0,"Master III","Onda Flow","#LUJ2PCP","Elder",7642,1910
17,24,240,"Master III","pivito7","#JUYQ9G9R0","Elder",7591,1897
18,134,80,"Master III","marquitos","#PYLLVVURY","Člen",7559,1889
19,50,120,"Master III","Eduardo","#R08RJYL0","Elder",7543,1885
20,52,40,"Master III","xbox75","#VYUP2GU9J","Elder",7530,1882
21,91,160,"Master II","DeanAtlas","#QYPC02L9","Elder",7413,889
22,446,240,"Master II","kokinolemis","#PQ8YRU9P0","Člen",7263,871
23,86,0,"Master II","Atenea","#2U2GCQ8JG","Co-Leader",7258,870
24,138,40,"Master II","CALAVERA'S 13","#RVLLRG9C","Elder",7231,867
25,124,240,"Master II","Niel","#G9GLL2Y","Elder",7213,865
26,169,0,"Master II","XELA","#9Q0YQV2VJ","Elder",7210,865
27,18,80,"Master II","papá furioso","#UPCY022G0","Elder",7185,862
28,365,240,"Master II","davidino","#82C2G9Y","Elder",7160,859
29,0,0,"Master II","GengisPal","#U02Y9YCLR","Elder",7148,857
30,51,120,"Master II","nubecita2","#U2LPQCG9L","Člen",7105,852
31,50,120,"Master II","el pesca","#8JYVL0CUV","Člen",7061,706
32,0,0,"Master II","Stilvenson","#L8CV0YYC","Člen",7054,705
33,99,120,"Master II","Larry ","#R0PG8PY","Elder",7034,703
34,36,80,"Master II","€scr0t0","#UURQ2LR9","Člen",7031,703
35,114,160,"Master II","spartan","#909QQGV9P","Člen",7028,702
36,140,120,"Master I","Adancelot","#20PU0V0YP","Elder",6910,691
37,68,160,"Master I","cosmin","#CU2LLR","Člen",6799,679
38,63,0,"Master I","Win/max=adjack","#UUCJ8UCGQ","Elder",6794,679
39,74,40,"Master I","TikTok CODEPIXI","#20VJVJJQL","Člen",6734,673
40,10,40,"Master I","PRINCI_14⚡B","#J89J8QRGG","Člen",6717,671
41,58,160,"Master I","yesno_ya","#UUC9JUGQ2","Člen",6706,201
42,46,0,"Master I","miguel","#JPLRCC0L","Člen",6672,200
43,39,0,"Master I","Laura","#C8PP8LP9","Co-Leader",6652,199
44,0,0,"Master I","flamingosniper","#8J8CRGQYG","Člen",6651,199
45,40,40,"Master I","ramon","#CJR9YLGQV","Člen",6606,198
46,50,80,"Master I","Elboss","#VCPQQYGQY","Elder",6592,197
47,0,120,"Master I","Š-~Ø%L","#CUPYVP29Y","Elder",6559,196
48,0,0,"Challenger III","carxelo","#GG22JY9P","Co-Leader",6232,186
49,92,40,"Challenger III","Verdugo88","#C8C8PR29C","Elder",6137,184
50,28,0,"Challenger III","Nucelar","#L8GLRPCL","Elder",6077,182
