"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,194,170,"Grand Champion","pereira","#8PQ20PCY9","قائد مساعد",8512,4256
2,139,150,"Champion","clovis ccc","#2GQ29RR09","قائد مساعد",8038,4019
3,0,0,"Master III","Henrique","#9GLYL88V","عضو",7770,3885
4,104,0,"Master III","Guilherme","#P0QLJVP28","قائد مساعد",7675,3837
5,58,123,"Master II","king","#JQY9R8J8U","عضو",7312,3656
6,68,0,"Master II",""jesus"","#8RR9LQJJL","كبير",7075,3537
7,0,0,"Master II","demolidor","#8YC9289RG","عضو",7053,3526
8,46,70,"Master II","Mahmoud","#2GGVQVY8Y","عضو",7042,3521
9,0,0,"Master I","krol","#98GGGCVCU","قائد مساعد",6935,3467
10,0,0,"Master I","HectorFePe","#P820UCVPJ","عضو",6800,3400
11,0,0,"Master I","minie","#GLU0UUL9L","كبير",6728,1682
12,0,0,"Master I","ELvis","#2L8GY08V2","قائد مساعد",6669,1667
13,0,0,"Master I","guinho","#29LGVVR2U","عضو",6583,1645
14,90,20,"Master I","Marcelo","#8Q9PV080","القائد",6556,1639
15,0,0,"Challenger III","Renan Reis","#CCJYJUYC","عضو",6351,1587
16,92,100,"Challenger III","cione","#88C2PQVPP","قائد مساعد",6328,1582
17,0,0,"Challenger III","Pedrxcaa!","#G2LGQRG20","عضو",6273,1568
18,0,0,"Challenger III","【MS】ϟ Aderlan18","#PGG2YJ8YP","عضو",6236,1559
19,0,0,"Challenger III","Felipe","#9Y0Y2Q00R","عضو",6156,1539
20,0,0,"Challenger III","kisame¤","#GJ2LG08JY","عضو",6040,1510
21,8,40,"Challenger III","☆$CORINTHIANS$☆","#QLRV0R8R2","عضو",6030,723
22,0,0,"Challenger III","999","#JUPL2CY22","عضو",6008,720
23,0,0,"Challenger II","marco fenix","#8P8QRUJCC","عضو",5866,703
24,0,32,"Challenger II","Vitela_77","#2QPQRU8VG","عضو",5783,693
25,0,0,"Challenger II","Pagnan","#8J2P02CP","عضو",5783,693
26,0,0,"Challenger II","golden axe","#29RUVQ9UC","قائد مساعد",5760,691
27,0,0,"Challenger II","Neto","#9PPYQPCY","قائد مساعد",5725,687
28,0,102,"Challenger II","Ladido908","#2U0L808P8","عضو",5624,674
29,0,0,"Challenger II","D@viD1327","#VGLUPJL8C","عضو",5587,670
30,0,0,"Challenger II","ws","#UGPLPVU2Y","عضو",5584,670
31,0,0,"Challenger II","Shadow Axe","#890V20RP2","عضو",5553,555
32,48,40,"Challenger II","fiuma eu alec","#JURJ2YUY2","عضو",5551,555
33,0,0,"Challenger I","silver axe","#92JLY890","عضو",5438,543
34,0,0,"Challenger I","Bjorn Ironside","#RCUR8Q28","عضو",5281,528
35,0,0,"Challenger I","cezinha11","#LGC9CPP80","عضو",5271,527
