"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,258,0,"Champion","sergioto","#8L0CVCUJ2","Leider",8258,4129
2,72,34,"Master II","hertzio","#8CLPYGYUR","Oudste",7229,3614
3,152,230,"Master II","jesus elias","#8RQQ8Y2YR","Co-leider",7126,3563
4,82,99,"Master I","el_fer_27","#PCCUR020Y","Oudste",6974,3487
5,0,0,"Master I","Xavicosmico:v","#8YLPV9CYQ","Lid",6697,3348
6,120,80,"Master I","Bobby1508","#RJV99LURC","Oudste",6606,3303
7,0,0,"Master I","sergiotop","#2C92C2GQR","Co-leider",6530,3265
8,0,0,"Challenger III","te paseo cheo!!","#2YQJPVGQ8","Co-leider",6403,3201
9,0,0,"Challenger III","Toto","#9GYYJ8LVU","Lid",6302,3151
10,0,0,"Challenger III","max.hades","#9LCQ9U2UQ","Co-leider",6286,3143
11,0,0,"Challenger III","Maon","#CY0L2U8U","Lid",6266,1566
12,0,0,"Challenger III","Paola","#YJLPVU9L9","Lid",6258,1564
13,0,0,"Challenger III","Clavaldia","#8L02RQ9QQ","Lid",6152,1538
14,107,144,"Challenger III","Diego","#R0Y8V98UV","Lid",6141,1535
15,0,0,"Challenger II","Chipydance","#9CYLY2VC","Lid",5952,1488
16,0,0,"Challenger II","iVipTzz","#PLLUP890","Lid",5927,1481
17,0,0,"Challenger II","aguxpr","#QRLVC0QV","Lid",5894,1473
18,0,0,"Challenger II","mirtillo","#U02QVY8VG","Lid",5847,1461
19,0,0,"Challenger II","rojofuego","#YPQC0YLRU","Oudste",5829,1457
20,0,0,"Challenger II","Jota","#8CVJPQPL8","Co-leider",5804,1451
21,0,0,"Challenger II","sebaberrios","#L8JGVY89","Lid",5771,692
22,0,0,"Challenger II","wanchencho","#282RRL8C0","Lid",5676,681
23,0,0,"Challenger II","patrox2909","#RYUCV9LLU","Lid",5673,680
24,0,0,"Challenger II","tothor077","#RRL0QGJYY","Lid",5656,678
25,70,70,"Challenger II","benja salgado","#ULYUV8U2","Lid",5637,676
26,0,0,"Challenger II","Gonzpion.Rufio","#CLGQGLPC","Co-leider",5591,670
27,0,0,"Challenger II","Carlos","#2LV0RLCGC","Co-leider",5565,667
28,0,0,"Challenger II","volf","#UPY8Q0JV","Lid",5527,663
29,94,240,"Challenger I","TPN3","#U9QCUV8JQ","Lid",5410,649
30,0,0,"Challenger I","Angry Angle","#82Y88YGU9","Co-leider",5391,646
31,0,0,"Challenger I","marianita","#2L9QUG22P","Lid",5304,530
32,0,0,"Challenger I","REY TILIN 777","#R0UCV2LYG","Lid",5273,527
33,0,0,"Challenger I","Calassee","#9C8VRPYR8","Co-leider",5256,525
34,0,0,"Challenger I","Diler","#99R88Y9UG","Oudste",5176,517
35,0,0,"Challenger I","Vladímir Putin","#J0RRYQQ9P","Lid",5138,513
36,0,0,"Arena 9","mateo xd","#J0QQ220LC","Lid",2698,269
37,26,84,"Arena 8","bastian","#VYR2GU2CP","Lid",2489,248
38,0,0,"Arena 13","Shadow","#8QGP2LUJC","Co-leider",4219,421
39,0,0,"Arena 12","Mic","#929C802L9","Co-leider",4001,400
40,0,0,"Arena 12","WillyJacko","#2VQQ9G89Q","Co-leider",4001,400
