"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Challenger I","furiouskahuna3","#2VC2Q0J9","成员",5448,2724
2,0,0,"竞技场 14","Sarah","#PLG9YJV2Q","成员",4997,2498
3,0,0,"竞技场 8","Artemiza ❤❤","#2GYLY0PYR","首领",2401,1200
4,0,0,"竞技场 8","killer","#YCJYP9U0C","成员",2321,1160
5,0,0,"竞技场 7","JADSON","#C8QUG9JJP","成员",2000,1000
6,0,0,"竞技场 1","Cat","#Q9JY8UQJG","成员",60,30
7,0,0,"竞技场 11","Mística","#LV0VQV2C2","成员",3400,1700
8,0,0,"竞技场 12","!op gepê.sx","#CJL9UQG8Y","成员",3827,1913
9,0,0,"竞技场 11","Pedroso","#P98GLUJC","长老",3568,1784
10,0,0,"竞技场 5","werikbarber","#CG020U899","长老",1450,725
11,0,0,"竞技场 12","macs","#2C0Q288P","成员",3916,979
12,0,0,"竞技场 9","Rafael Hinks#47","#PLJVPP20","长老",2825,706
13,0,0,"竞技场 11","stternal","#J9R0GLQ","成员",3715,928
14,0,0,"竞技场 5","Stternal","#R208222LQ","长老",1330,332
15,0,0,"竞技场 9","kakaruto2022","#2U82JLQGL","副首领",2877,719
16,0,0,"竞技场 10","KSGAMER C-137","#2Y0VUVLG0","副首领",3096,774
17,0,0,"竞技场 9","ksnetico","#80YR0YQ2L","副首领",2912,728
