"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","siddharthsamal","#2Y9P8CJ2","Anführer",7674,3837
2,0,0,"Master III","अजय प्रताप सिंह","#L8GUUYLCJ","Ältester",7551,3775
3,0,0,"Master III","mehul","#8VUUQJYCJ","Vize-Anführer",7546,3773
4,0,0,"Master II","dave w","#VVJLC8G","Vize-Anführer",7090,3545
5,0,0,"Master II","Mzalaznik","#YVGJUQVQ","Vize-Anführer",7059,3529
6,0,0,"Master I","samster","#JRQV8C0Q","Vize-Anführer",6740,3370
7,0,0,"Master I","Rajat","#82CUGVC0R","Ältester",6733,3366
8,0,0,"Master I","abhi11279","#2QQJJPPR2","Ältester",6500,3250
9,0,0,"Challenger I","dave69","#QYRLCV9G","Ältester",5413,2706
10,0,0,"Challenger I","NovaNimbus","#R2CGRC8","Ältester",5228,2614
11,0,0,"Challenger I","olli","#9028RLGJ","Vize-Anführer",5208,1302
12,0,0,"Arena 14","Grem","#8PQVJU0UU","Mitglied",4600,1150
13,0,0,"Arena 12","NYBilly","#LY2CJCP","Vize-Anführer",4087,1021
14,0,0,"Arena 12","Donny1","#9GLCJ0G2","Vize-Anführer",4079,1019
15,0,0,"Arena 12","CBerg","#2RL2Q2Y8","Vize-Anführer",4068,1017
16,0,0,"Arena 4","CAPTURE","#G2GYP9LPL","Mitglied",1064,266
17,0,0,"Arena 12","Bhokaal","#QGPR00P2V","Mitglied",4115,1028
18,0,0,"Arena 12","shapeshiftr0","#L29C88RG","Vize-Anführer",4001,1000
19,0,0,"Arena 12","Midgetkicker","#Q9L2PJ9","Vize-Anführer",4001,1000
20,0,0,"Arena 12","JustKyS","#2RL8ULU2C","Vize-Anführer",4001,1000
21,0,0,"Arena 12","MJNS","#LJQ28R82","Ältester",4001,480
22,0,0,"Arena 12","Chrisbfromsd","#YG02PJ0P","Mitglied",4001,480
23,0,0,"Arena 12","MeetYourMaker","#2GCVRYQRP","Vize-Anführer",4001,480
24,0,0,"Arena 12","megaquan","#L908LY0G","Vize-Anführer",4001,480
25,0,0,"Arena 12","one2youlose","#2J0VULVVJ","Mitglied",4001,480
