"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","Batt-Head","#228JGVYJC","Medlem",7345,3672
2,0,0,"Master II","Docto90","#GGY99LY","Medlem",7000,3500
3,0,0,"Master I","like_putin","#JCC88PG","Elder",6849,3424
4,0,0,"Master I","⚜️RoNinKG⚜️™️","#8LJ28PL29","Ledare",6744,3372
5,0,0,"Master I","Leya","#CLPL8GJLL","Elder",6600,3300
6,0,0,"Challenger III","Dark_Angel","#GU2QGYPRC","Medlem",6301,3150
7,0,0,"Challenger III","Tesla Slayer","#PG90RLC08","Medlem",6301,3150
8,0,0,"Challenger III","SAN4ES GAMES","#YUQJLG99P","Medlem",6277,3138
9,0,0,"Challenger III","Точилкин","#JUQCYQVRR","Medlem",6233,3116
10,0,0,"Challenger III","ShadeEX","#2JUYV299","Medlem",6146,3073
11,0,0,"Challenger III","jojo","#PQ88Y80U8","Medlem",6122,1530
12,0,0,"Challenger II","røxx","#RJUVGG9P2","Elder",5820,1455
13,0,0,"Challenger II","uils","#CQ2J02JYR","Medlem",5653,1413
14,0,0,"Challenger II","tofu | Comatose","#JQ9G2GLGJ","Medlem",5500,1375
15,0,0,"Challenger I","A.v","#2UGJ9CGC","Medlem",5291,1322
16,0,0,"Challenger I","Земля, я Юпитер","#Y2G0LQ090","Medlem",5275,1318
17,0,0,"Challenger I","dimkabuyl™","#YP290Y9G2","Medlem",5244,1311
18,0,0,"Challenger I","Yamazaki","#PC9Q22JPQ","Medlem",5207,1301
19,0,0,"Challenger I","Adlet","#GG8290PGR","Medlem",5066,1266
20,0,0,"Challenger I","German","#QQ8LUL8PP","Medlem",5057,1264
21,0,0,"Challenger I","#Макс","#RLG9R802","Medlem",5028,603
22,0,0,"Challenger I","Teroser","#8UYU8UUQ0","Medlem",5023,602
23,0,0,"Challenger I","nita mija","#GGRYPCG8G","Elder",5000,600
24,0,0,"Challenger I","ваха","#YCCCL28JU","Medlem",5000,600
25,0,0,"Arena 14","Vector_450","#JC8JPVQLC","Medlem",4876,585
26,0,0,"Arena 14","ЛЕГЕНДА","#2C8CUY09Q","Medlem",4856,582
27,0,0,"Arena 14","malka","#GG9PG9LUV","Medlem",4774,572
28,0,0,"Arena 14","☠︎︎LOLI☠︎︎","#QQQQYGPCJ","Medlem",4703,564
29,0,0,"Arena 14","Luka(2)","#QGCPUYL8","Medlem",4630,555
30,0,0,"Arena 14","_Lowskill_","#V8PJC00Y","Medlem",4611,553
31,0,0,"Arena 13","CARLITOS","#CJL0JRRJ2","Medlem",4472,447
32,0,0,"Arena 13","elofu","#LVVUG0VL0","Medlem",4436,443
33,0,0,"Arena 13","пролш","#9PGYYCVCP","Medlem",4374,437
34,0,0,"Arena 13","MVP_GOVNYASHKA","#RCRJ2PPR8","Medlem",4366,436
35,0,0,"Arena 13","марк","#9QCRP8VQ8","Medlem",4355,435
36,0,0,"Arena 13","Тренер Майк","#UU99V89PY","Medlem",4268,426
37,0,0,"Arena 12","Slonik","#8YGVQP0J","Medlem",4168,416
38,0,0,"Arena 12","4.0.4","#Q8J8P080J","Medlem",4154,415
39,0,0,"Arena 12","...","#Q0JQP8GJU","Medlem",4016,401
40,0,0,"Arena 12","Aced♡","#RUV8GGLPQ","Medlem",3928,392
41,0,0,"Arena 12","Ера про","#CGPG9PG09","Medlem",3891,116
42,0,0,"Arena 12","Dossaf","#QUC8LJ2PG","Medlem",3832,114
43,0,0,"Arena 10","клара","#U8QYUQCVG","Elder",3394,101
44,0,0,"Arena 8","tim fom","#8J9J8R88","Medlem",2514,75
45,0,0,"Arena 8","Star","#CLLCPVRJ0","Medlem",2340,70
46,0,0,"Arena 8","maks leon","#PGGVQ9JQL","Medlem",2300,69
47,0,0,"Arena 7","cryce11s","#28QUJL9JJ","Medlem",2130,63
48,0,0,"Arena 5","Rostik7777","#U0YJQ9YCP","Elder",1421,42
49,0,0,"Arena 1","K1R0H","#VGQUJCYJR","Medlem",0,0
50,0,0,"Arena 7","Fistashka","#C9QURRGP0","Medlem",2122,63
