"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,183,40,"Royal Champion","kakarotto_jp","#QV2CVQR2U","Участник",9000,4500
2,0,0,"Master III","Nacho611","#29Y0PUGLU","Участник",7500,3750
3,86,80,"Master II","daniel","#R9YRPV9L","Участник",7333,3666
4,8,0,"Master II","kakarotto_jr","#8R20RL80L","Участник",7288,3644
5,87,233,"Master II","¡DAVO!","#VQR98YP08","Соруководитель",7242,3621
6,24,32,"Master II","Alfa Jrs","#92GRGG08","Участник",7240,3620
7,28,40,"Master II","MYsterymanat","#8CVQL9UGQ","Участник",7146,3573
8,20,200,"Master II","dodo52","#9V00YGC0J","Соруководитель",7128,3564
9,36,0,"Master II","BCR_Legacy","#80289U8UP","Старейшина",7000,3500
10,338,0,"Master I","Dani","#PV9UL2QY","Соруководитель",6928,3464
11,0,0,"Master I","Lady Osita❤️","#82C9LLRUU","Соруководитель",6905,1726
12,0,0,"Master I","7zz_zz","#JRJRYRPQP","Участник",6774,1693
13,260,386,"Master I","Amatista ❤️","#U8VL2LP89","Глава",6737,1684
14,0,0,"Master I","AKASHI","#2GP90VG0Q","Участник",6629,1657
15,53,40,"Master I","sangrex_snr_YT","#8P8JGC2","Старейшина",6560,1640
16,126,160,"Master I","ptakopisk","#JQ8UGC02J","Участник",6504,1626
17,64,0,"Challenger III","30d","#L2Y8CP2PJ","Участник",6334,1583
18,84,120,"Challenger III","TR∆F∆LG∆R L∆W","#UV0PYYYQ8","Соруководитель",6319,1579
19,142,0,"Challenger III","tasita de café❣","#J0PGLJ2V2","Соруководитель",6193,1548
20,0,71,"Challenger III","Mamasita503❤️","#GPLQ92UGG","Соруководитель",6138,1534
21,44,200,"Challenger III","Aaron7","#JV2GGY2RJ","Участник",6131,735
22,0,40,"Challenger III","Omar","#8UVG009GP","Участник",6097,731
23,0,0,"Challenger III","Atsushi_San","#20RYJPV02","Старейшина",6030,723
24,16,0,"Challenger II","ebkwes","#8GGYCUGLG","Участник",5946,713
25,48,80,"Challenger II","Eric 007","#GLCJUY0PP","Участник",5916,709
26,0,0,"Challenger II","carlos","#CVPUV8J9C","Участник",5592,671
27,0,0,"Challenger I","TK┊Baji HM","#PQQYJRYCJ","Участник",5000,600
28,163,0,"Арена 14","axzl :","#VCJ8UGQJ2","Соруководитель",4604,552
29,0,30,"Арена 9","bella09","#200VRVUCY","Участник",2720,326
30,12,60,"Арена 9","xipilin","#UC0GPU9RP","Участник",2649,317
