"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,188,230,"Royal Champion","XxORLANDOxX","#UY2299RP","Miembro",9000,4500
2,202,0,"Royal Champion","El Mago","#28C9GPP9J","Colíder",9000,4500
3,186,270,"Champion","⚽Alejandro⚽","#2LCQ8RGJ8","Colíder",8117,4058
4,0,0,"Master III","Luisito11157","#V0YUJ200J","Miembro",7910,3955
5,29,40,"Master II","ahmedjesus","#LYPJ8L0GV","Colíder",7442,3721
6,19,0,"Master II","Christian","#Y2YYVYVCY","Miembro",7312,3656
7,78,40,"Master II","Charisma","#QUPVVQ9RL","Miembro",7143,3571
8,18,0,"Master II","tsx","#CUJPY2QVY","Miembro",7099,3549
9,0,40,"Master II","Reus","#82RRP98G","Miembro",7096,3548
10,69,120,"Master II","naruto","#LQQYU0202","Miembro",7083,3541
11,0,0,"Master II","TRIBI","#8J20QQRJL","Miembro",7030,1757
12,110,41,"Master II","josue","#99CL8RCJL","Líder",7000,1750
13,0,0,"Master I","Carlos azul 11","#C28282RR8","Miembro",6848,1712
14,29,0,"Master I","#wuero -_-","#QL9Y0L9L0","Miembro",6843,1710
15,30,40,"Master I","itskiller","#PC9YG8GQQ","Miembro",6840,1710
16,0,0,"Master I","sandrito","#JG8GRLUJ0","Miembro",6806,1701
17,0,0,"Master I","v: david :v","#2RUPY2LG8","Miembro",6737,1684
18,0,0,"Master I","jhonatan362","#CRR9V2U0J","Miembro",6699,1674
19,96,152,"Master I","Skato","#8Y0GGU0GL","Miembro",6677,1669
20,0,0,"Master I","tu mero padre","#U9QJC8R0R","Miembro",6640,1660
21,0,0,"Master I","jalapin","#VR8RR0L8J","Colíder",6503,780
22,100,0,"Challenger III","IKlaus","#R8U89JP02","Miembro",6426,771
23,0,0,"Challenger III","AngelMM.exe","#LUCVJQRLG","Miembro",6370,764
24,108,0,"Challenger III","Cruz Azul","#CCYJPYUU2","Miembro",6341,760
25,0,0,"Challenger III","sebaztiangod","#Y8GGCVR9C","Miembro",6326,759
26,92,152,"Challenger III","charly","#9V9U092LY","Miembro",6306,756
27,0,0,"Challenger III","chamo 1310","#V90RPULL0","Miembro",6299,755
28,0,0,"Challenger III","xzozx","#LYU8LLQ9","Miembro",6150,738
29,0,0,"Challenger III","capitan mexican","#G80JPJCJR","Miembro",6058,726
30,127,120,"Challenger II","kerat64","#2UUJCVLUV","Miembro",5913,709
31,8,0,"Challenger II","fazepepinito","#R80PGCU2P","Miembro",5853,585
32,0,0,"Challenger II","Asdriel206","#Q9YVR2J28","Miembro",5853,585
33,0,0,"Challenger II","CRACITO","#U9LLLCPJV","Miembro",5748,574
34,0,0,"Challenger II","iannxz","#UUQ20QYCG","Miembro",5729,572
35,21,8,"Challenger II","⚠️juanito⚠️","#8LQGJGJY2","Miembro",5665,566
36,21,120,"Challenger II","jhfygxrt","#V02JQRYLC","Miembro",5560,556
37,0,0,"Challenger I","Pikachu 3000","#JJY9G0UGJ","Miembro",5377,537
38,0,0,"Challenger I","ObnerNoSkill❤️","#QVU2JYQP2","Miembro",5283,528
39,0,0,"Challenger I","dlicidkvkxitigk","#UUP8CQCPC","Miembro",5263,526
40,0,0,"Challenger I","xipe","#C9J898UCU","Miembro",5258,525
41,0,0,"Challenger I","lechugafria2","#U0YGVY2VL","Miembro",5114,153
42,0,0,"Arena 14","Octavio 64","#CV2PRUGGG","Miembro",4739,142
43,0,0,"Arena 14","Arceus","#V2LJ88LPL","Miembro",4635,139
44,0,10,"Arena 13","ricardo sixtos","#V2UPR8LRR","Miembro",4322,129
45,0,0,"Arena 13","Mr_koku7777","#CCGVY202C","Miembro",4265,127
46,0,0,"Arena 12","spirron","#VYU8PLYRY","Miembro",4083,122
47,0,0,"Arena 10","&#123;€yiyo™}∆","#LJLP2GYGU","Miembro",3292,98
48,0,160,"Arena 10","Ana","#UYQPJYLGC","Miembro",3101,93
49,0,0,"Arena 8","carlos","#U8CQQGJYP","Miembro",2490,74
50,0,0,"Arena 8","victor","#JLL9C8GU0","Miembro",2438,73
