"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,250,20,"Champion","Beto","#UQUPQVUG","Üye",8447,4223
2,46,0,"Master III","BArba branca","#82R0JRP9V","Yardımcı lider",7744,3872
3,10,0,"Master III","XLR8","#UJYQ2YLRL","Üye",7500,3750
4,0,0,"Master II","Dalton","#PQY2U28RU","Yardımcı lider",7292,3646
5,55,240,"Master II","Jaum","#20JP9VRV0","Üye",7252,3626
6,36,40,"Master II","finish him","#P0QPQJVLP","Üye",7224,3612
7,0,0,"Master II","Legolas Snow","#JCULLU8V8","Üye",7062,3531
8,0,0,"Master II","DuEnDe™","#2UJRP88","Üye",7059,3529
9,0,0,"Master II","me","#LRU8URVUU","Üye",7039,3519
10,0,40,"Master II","Vinih","#C9L8PJQCG","Üye",7034,3517
11,36,88,"Master I","Tensei","#YJR9PRY9","Lider",6909,1727
12,0,0,"Master I","DeBuG","#28VY0CPGL","Yardımcı lider",6846,1711
13,0,0,"Master I","FrancoCitySP","#R8Y8C2QQJ","Üye",6768,1692
14,0,40,"Master I","Vinihzm","#VPUJLYGLL","Üye",6715,1678
15,0,0,"Master I","higor07","#QRCG902Y","Yardımcı lider",6511,1627
16,264,50,"Challenger III","Michel &amp; Rafa","#2QR0G8UG","Büyük",6372,1593
17,0,0,"Challenger III","beca","#VCCJYY0Y0","Üye",6298,1574
18,54,0,"Challenger III","Viggo","#2GG9CC29R","Üye",6183,1545
19,0,0,"Challenger III","CAPPUCCINOxp","#9C8C0QULP","Üye",6008,1502
20,30,40,"Challenger III","larry","#8RQ9GJC2P","Üye",6000,1500
21,0,0,"Challenger II","fenix","#2V9YCGLJ","Üye",5849,701
22,0,0,"Challenger II","Only_Moyas","#2ULYJPVUQ","Üye",5788,694
23,0,0,"Challenger II","possi","#PLCJCJJ8U","Üye",5764,691
24,130,120,"Challenger I","Duffmix","#VPRGR29YC","Üye",5339,640
25,0,0,"Challenger I","Gcr2008","#GRR9U0CRR","Üye",5210,625
26,48,30,"14 Arena","umnome","#U8GU0UY28","Üye",4772,572
27,0,0,"14 Arena","Capone","#VP0QYYYY0","Üye",4653,558
28,80,70,"14 Arena","Lucas","#PCL9VP9JR","Üye",4604,552
29,0,0,"14 Arena","Zap’s Negão","#VGLRL0RJL","Üye",4600,552
30,0,0,"13 Arena","pudim$55","#U9C2VGRGC","Üye",4434,532
31,0,40,"13 Arena","Tatu Bola","#U9L0RJ8VJ","Üye",4232,423
32,0,0,"12 Arena","rafaako","#VJCVQGUU2","Üye",4187,418
33,12,0,"12 Arena","andré","#Y82UY0P0L","Üye",4058,405
34,0,0,"12 Arena","Predella","#LUQV0CUV","Üye",3946,394
35,0,0,"11 Arena","Thr4wN","#2UU0C0Q2U","Üye",3768,376
36,37,286,"10 Arena","Fhill","#VJCGUQUGC","Üye",3086,308
37,16,0,"9 Arena","nakagima","#UP2UJ2V0G","Üye",2868,286
38,0,0,"8 Arena","Tacos","#2GU2JPPJR","Üye",2408,240
39,0,0,"7 Arena","Shidou99","#ULVJ28UL8","Üye",2076,207
40,0,0,"5 Arena","AzronAC","#J9QY2V8G8","Üye",1460,146
