"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Grand Champion","Milad.factory","#2YGGVQCYJ","Leader",8540,4270
2,20,0,"Master II","drakasin","#2GU8CJRJU","Co-Leader",7121,3560
3,0,0,"Master II","A.R.M","#P2J9UUQVU","Člen",7030,3515
4,0,0,"Master I","shoompakhs","#C9L2JQ2L","Co-Leader",6919,3459
5,0,0,"Master I","mahsa","#2292U9LGY","Co-Leader",6776,3388
6,0,30,"Challenger III","MaryCap","#8Y2VLU9V9","Člen",6124,3062
7,0,0,"Challenger III","alfaa","#9U9L9UVPC","Co-Leader",6117,3058
8,0,0,"Challenger III","**Ka$ra**","#9LVQ0YQU","Člen",6040,3020
9,0,0,"Challenger II","saman","#YYLUP92Q","Elder",5500,2750
10,0,0,"Challenger I","X-_-Dani-_-X","#QVVLP8UYC","Člen",5251,2625
11,0,0,"Challenger I","rez4","#YLCVCGPR0","Člen",5233,1308
12,0,0,"Challenger I","faramarz.mh","#RG2V8CRRV","Člen",5222,1305
13,0,0,"Challenger I","naderi","#2C0CYG2","Člen",5171,1292
14,0,0,"Challenger I","mehrdad.h","#PVJC00QG","Co-Leader",5134,1283
15,0,0,"Challenger I","misoli","#YQRLVVJ9C","Člen",5026,1256
16,0,0,"Aréna 7","Amin Khan","#UG8GRJCJ","Člen",2000,500
17,0,0,"Aréna 12","hamid1424","#9ULQJPC0","Co-Leader",4066,1016
18,0,0,"Aréna 14","vahid","#JQRRQ888R","Člen",4604,1151
19,0,0,"Aréna 12","rosha.h","#2RC2QCL29","Člen",4052,1013
20,0,0,"Aréna 1","Feredi","#RVU9L0ULR","Člen",129,32
21,0,0,"Aréna 11","SIA125009","#8UG8L0CG","Člen",3682,441
22,0,0,"Aréna 12","rouzbeh","#9PVUY20Y8","Člen",4012,481
23,0,0,"Aréna 12","810horsepower","#GY0QYJGVJ","Člen",4176,501
24,0,0,"Aréna 3","fardin","#RPQP80UJ9","Člen",971,116
25,0,0,"Aréna 12","arash arta","#8YLUUJ0CQ","Člen",4001,480
