"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,470,330,"Royal Champion","dame❤️sparky","#CRUCCVJYQ","Участник",9000,4500
2,0,0,"Champion","小唐姓唐","#V2VPQJVYC","Участник",8324,4162
3,0,0,"Master III","IN","#CU0LLRQJU","Участник",7916,3958
4,142,200,"Master III","&lt;c9&gt;co&lt;c5&gt;ke","#C80CUUR99","Участник",7912,3956
5,0,0,"Master III","回忆","#CJ00G0VJ2","Участник",7579,3789
6,0,0,"Master III","Mr丶S","#U8JUYQVVP","Участник",7540,3770
7,0,0,"Master II","土豆菌好痴","#U9GVJ8JQV","Участник",7294,3647
8,133,250,"Master II","lzz","#ULQY90UJY","Участник",7251,3625
9,18,80,"Master II","MxtherFxcker","#PJLLJPCRQ","Участник",7232,3616
10,140,0,"Master II","約定之時","#8U0J0JCUY","Участник",7120,3560
11,216,168,"Master II","坤巴乱甩","#VGPCPGVJV","Участник",7099,1774
12,38,160,"Master I","夜夜","#UJLVVJG80","Участник",6858,1714
13,318,393,"Master I","啧啧啧","#V8092GCY8","Участник",6825,1706
14,8,40,"Master I","烈烈","#UVPCVV28U","Участник",6813,1703
15,99,280,"Master I","战斗","#2GLVUY2P","Участник",6791,1697
16,358,80,"Master I","辰雨","#ULJC28YCR","Участник",6764,1691
17,289,80,"Master I","征战四方的马yan","#VRJV0G020","Участник",6742,1685
18,0,0,"Master I","blmxri","#U2CGQGRUL","Участник",6699,1674
19,96,160,"Master I","承诺剩下沉默","#UCQG82V2U","Участник",6566,1641
20,78,40,"Master I","JUANPA","#GGP2LUP2Q","Участник",6534,1633
21,0,0,"Master I","1944","#C8J0V2JQY","Участник",6530,783
22,0,0,"Master I","恰恰恰","#V0GGQV0L8","Участник",6500,780
23,405,232,"Challenger III","南下","#VYUJ8PQRV","Участник",6443,773
24,0,0,"Challenger III","byd.立了","#VRYVPGR99","Участник",6369,764
25,158,200,"Challenger III","Matthewlam","#2YC9CGPUG","Глава",6356,762
26,237,200,"Challenger III","为什么我只有0杯","#VR88VJQ29","Участник",6347,761
27,0,0,"Challenger III","i'm old deng","#U9RRJCR0Y","Участник",6308,756
28,0,0,"Challenger III","michael","#CYQVUGV0U","Участник",6256,750
29,102,40,"Challenger III","Hope","#VCVG89RPR","Участник",6187,742
30,65,200,"Challenger III","野原新之助","#VRLVQGL0C","Участник",6178,741
31,271,88,"Challenger III","尘心","#U8898J82G","Участник",6043,604
32,188,150,"Challenger III","太棒了","#UL8V9PV9V","Участник",6039,603
33,108,120,"Challenger II","Barcelona","#J2VRV9UL2","Участник",5957,595
34,0,280,"Challenger II","飞鸟","#VRCYJY92P","Участник",5907,590
35,0,0,"Challenger II","Yonh","#UJYCY9GUY","Участник",5877,587
36,44,320,"Challenger II","点燃银河尽头的篝火","#VRGR2L98R","Участник",5776,577
37,0,0,"Challenger II","我是小孩哥","#VU0Q9GLR8","Участник",5723,572
38,231,280,"Challenger II","Citerne2diahrée","#RV8LP0809","Участник",5722,572
39,28,40,"Challenger II","翻斗花园牛爷爷","#VP80UGG0Y","Участник",5528,552
