"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,36,0,"Grand Champion","masoudi.10","#9P02UGVG","Соруководитель",8713,4356
2,38,0,"Grand Champion","DARK","#8VJQY2CC0","Старейшина",8587,4293
3,40,0,"Champion","هيثم المخيني","#90R0R2G0","Глава",8244,4122
4,20,0,"Champion","ins: galib229","#2VUGYGGGP","Участник",8060,4030
5,0,0,"Champion","MUSAB","#8JY8RQUPY","Старейшина",8043,4021
6,54,80,"Champion","Mr.Mlo0ok","#YJQPYR9C","Участник",8008,4004
7,197,150,"Champion","abo mariam","#2GCGCJ2VP","Участник",8000,4000
8,0,0,"Master III","Smiler 2","#JCPCVLP0","Соруководитель",7766,3883
9,0,0,"Master III","Gheth","#GYLVQQYQ","Соруководитель",7625,3812
10,0,0,"Master III","moaud 12","#2G20PLVY0","Участник",7589,3794
11,174,135,"Master III","P K S","#28PJPUVRU","Участник",7530,1882
12,62,70,"Master II","《《AL-MAZROI》》..","#2GYGQPC2","Участник",7317,1829
13,0,0,"Master II","wescabeca","#9GVV9UC9U","Старейшина",7295,1823
14,0,0,"Master II","المدمر 88","#GV2RLR8L","Соруководитель",7228,1807
15,0,0,"Master II","TURBO⚡","#RPV9G98","Участник",7220,1805
16,44,40,"Master II","Alkaabi ︶︿︶","#2Y0QV0CY2","Участник",7205,1801
17,0,0,"Master II","m2","#RQJ22GYC0","Старейшина",7181,1795
18,8,0,"Master II","Luai","#LCJGR0JC","Участник",7142,1785
19,46,60,"Master II","khalsa80","#CUU0QJQC","Старейшина",7085,1771
20,91,112,"Master II","AL-kaabi","#9L09GYG8V","Участник",7033,1758
21,0,0,"Master II","fatah091","#C8G9Y922","Соруководитель",7030,843
22,14,40,"Master II","ĮBŘ34M","#UG9VCCGLG","Участник",7000,840
23,179,0,"Master I","MOXLEY","#LLCPVLUGJ","Участник",6859,823
24,0,0,"Master I","عازف اللــيل","#G22Y88UY","Соруководитель",6855,822
25,10,40,"Master I","RAM","#GVLLJL220","Участник",6754,810
26,0,0,"Master I","a8ne_l","#80JJ0JL8L","Участник",6740,808
27,28,80,"Master I","M5","#89GQ0YLPP","Участник",6735,808
28,0,0,"Master I","زهرة الربيع","#YRCUPRGQR","Участник",6650,798
29,78,160,"Master I","Alk_bi1","#RPPV2U2YQ","Участник",6629,795
30,32,0,"Master I","5kaio","#8P9J00C8J","Участник",6508,780
31,0,0,"Master I","مهند","#9GVVGV89U","Участник",6504,650
32,0,0,"Challenger III","امير الضلام","#QC9YC8C0J","Участник",6242,624
33,0,0,"Challenger III","YOUNIS","#UL09UV92P","Участник",6127,612
34,0,0,"Challenger III","a7m0o.96","#J8CPYRV9Q","Участник",6028,602
35,130,120,"Challenger III","ZOOOOM","#UQ990GUPQ","Участник",6020,602
36,16,10,"Challenger II","1zz2xx3","#JQVJC989G","Участник",5906,590
37,0,0,"Challenger II","almutaz1100","#CRGQG2Q2","Участник",5790,579
38,0,0,"Challenger II","abdulrahman23","#V8J89LRR9","Участник",5727,572
39,0,0,"Challenger II","k7lif3h","#CL0CUCY2P","Участник",5689,568
40,0,80,"Challenger II","M22","#U28LY8JQG","Участник",5576,557
41,0,0,"Challenger II","AـــــD94","#928C98PU","Участник",5508,165
42,28,80,"Challenger I","Najeeb Ali","#29GRGPQV","Участник",5467,164
43,0,40,"Challenger I","abdullah","#QQPG2JPLC","Участник",5349,160
44,0,0,"Challenger I","hazza","#GJVVLRUQ9","Участник",5105,153
45,0,0,"Арена 14","ملك الظلام","#2C889VPVG","Участник",4725,141
46,0,0,"Арена 12","لوفي#/","#J8QC82Y00","Участник",3818,114
47,0,0,"Арена 11","TOM","#U9P28CPJV","Участник",3697,110
48,32,60,"Арена 9","king.110","#VCRQRG9UY","Участник",2720,81
49,0,0,"Арена 9","علي","#U0RYRGRPR","Участник",2601,78
50,0,0,"Арена 8","rooney","#V0G2922JL","Участник",2409,72
