"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger I","Tatrtot","#YC2VPJJG","Member",5308,2654
2,0,0,"Challenger I","Ryan","#YY8PQG8U","Member",5211,2605
3,0,0,"Challenger I","gregg","#LU88RCY0","Leader",5098,2549
4,0,0,"Challenger I","Bmuffin","#2RV9JGRP","Member",5012,2506
5,0,8,"Arena 14","BMW.03","#G809LC2","Member",4902,2451
6,0,0,"Arena 14","Anthony","#YVCV9J0J","Member",4600,2300
7,8,0,"Arena 13","TakenAdvanced21","#YCYC9PJY","Member",4577,2288
8,0,0,"Arena 13","Stalin","#JL8UYVR","Member",4408,2204
9,0,0,"Arena 8","Enkhosini","#9RY2GPG09","Member",2334,1167
10,0,0,"Arena 7","JubNation","#20U0VUGRP","Member",2009,1004
11,0,0,"Arena 10","Blueflare787","#PLU80LY8V","Member",3365,841
12,0,0,"Arena 12","Neb","#99UVVP9PU","Member",4062,1015
13,0,0,"Arena 6","minion624$$$","#Y8PQVURUQ","Member",1661,415
14,0,0,"Arena 12","AstroPA","#L22U9VP","Member",4005,1001
15,0,0,"Arena 6","amine","#PCJQR02JR","Member",1719,429
16,0,0,"Arena 6","❤️marshemello❤️","#Y8LGRYGQL","Member",1682,420
17,0,0,"Arena 12","justin","#Y0PLJ0LV0","Member",3707,926
18,0,0,"Arena 12","Sauravgrg_32","#Y8VJGYQJ","Member",4001,1000
19,0,0,"Arena 6","i got the auts","#9PJLYQ29U","Member",1918,479
