"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","Xtof","#88C29YPU8","Membro",7090,3545
2,0,0,"Master I","zoe_dlme","#8LPPJLUQV","Lider",6611,3305
3,0,0,"Challenger III","supertoph","#2GQGY9CGL","Membro",6124,3062
4,0,0,"Challenger II","Elcie Cat","#909UQCUC","Membro",5648,2824
5,0,0,"Challenger I","Angel","#8VY2YL90","Membro",5443,2721
6,0,0,"Challenger I","vincent","#2L2G0RG98","Membro",5354,2677
7,0,0,"Arena 13","fab","#9YGCLYG0","Membro",4238,2119
8,0,0,"Arena 6","Ange Rutali","#ULPV2LVLU","Membro",1693,846
9,0,0,"Arena 12","floriane","#JLCPRG9G","Membro",4065,2032
10,0,0,"Arena 2","Max~2B","#2990JJJQQ","Membro",473,236
