"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,76,0,"Royal Champion","Babikir","#2YCYQVLU","Участник",9000,4500
2,0,0,"Royal Champion","Mala","#8J2CPV9PU","Участник",9000,4500
3,68,0,"Grand Champion","MagicM","#9CJ9Y0Y","Соруководитель",8928,4464
4,31,10,"Champion","Missy Warnut","#JJ8PCL0","Глава",8347,4173
5,20,160,"Champion","ThreeCrowner","#2RY809R2","Участник",8290,4145
6,10,10,"Champion","www","#LRUVQ0J2","Старейшина",8262,4131
7,40,0,"Champion","Turnaway","#JJQ88QU","Участник",8154,4077
8,0,0,"Champion","Swagador","#22U99PQC","Старейшина",8010,4005
9,8,0,"Master III","twothreenine271","#PY2GPR88Q","Старейшина",7734,3867
10,20,160,"Master III","rudy42","#YCYGPCJG","Участник",7709,3854
11,88,0,"Master III","crazyace","#8P2U00QJ","Старейшина",7670,1917
12,0,0,"Master II","iDoc713","#2URYLR8C","Соруководитель",7324,1831
13,41,0,"Master II","generalzhao","#RVCYY9RP","Участник",7242,1810
14,0,0,"Master II","Satoru_G","#2YUV2VCQQ","Участник",7088,1772
15,0,0,"Master II","PaoloPWD","#98QU9LPLY","Участник",7035,1758
16,0,0,"Master II","Djent","#892YJ88YC","Участник",7000,1750
17,18,0,"Master I","teh suxxorz","#UVQRURCL","Старейшина",6919,1729
18,0,40,"Master I","Andrew","#8YV2QPPY","Участник",6858,1714
19,0,0,"Master I","The Godfather","#2PP9Y2PLR","Старейшина",6849,1712
20,0,0,"Challenger III","Tristan:);)=)","#2GU9P9P0U","Участник",6423,1605
21,0,0,"Challenger III","BMackMaster","#9CY9CG2GP","Участник",6397,767
22,0,0,"Challenger III","The King Slayer","#8LLJRPC0L","Участник",6334,760
23,0,0,"Challenger III","Stoeverd","#PPR20GYQC","Участник",6291,754
24,0,0,"Challenger III","iamtopro™","#JULJRJ8","Участник",6182,741
25,0,0,"Challenger III","Zeektheseeker","#920LVVRP2","Соруководитель",6139,736
26,0,40,"Challenger III","rjpetz","#YUR2P20P","Участник",6026,723
27,0,0,"Challenger II","Drock423","#2CVPYYY29","Участник",5936,712
28,0,0,"Challenger II","EzrasPapa","#80L9PUCUJ","Участник",5876,705
29,0,0,"Challenger III","세포","#2YQ8UYJ8","Участник",5814,697
30,0,0,"Challenger II","taylor","#P0R2CVY9","Участник",5810,697
31,0,0,"Challenger II","Pops","#2J9RVG9U0","Соруководитель",5772,577
32,0,0,"Challenger II","Big Papa","#U2JJC82J","Участник",5765,576
33,0,0,"Challenger II","Petrichor","#P8QC9QYY","Соруководитель",5697,569
34,0,0,"Challenger II","Yeezus","#P2LG002","Участник",5628,562
35,0,0,"Challenger II","mini scarlet","#PYLL8LYUG","Участник",5599,559
36,0,0,"Challenger I","GulyGuff","#2VLL0CYL","Участник",5286,528
37,0,0,"Challenger I","PopRocks","#20LULPQJP","Участник",5001,500
38,0,0,"Арена 12","sai kiran reddy","#VGYVYYP","Участник",4029,402
39,0,0,"Арена 14","The Godson","#P80J09P9G","Участник",4873,487
40,0,0,"Арена 14","Scoop727","#UR09YQPCL","Участник",5160,516
