"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,116,0,"Royal Champion","&lt;c2&gt;HÖØŔ","#P9JC892L","Líder",9000,4500
2,140,0,"Royal Champion","YeezyBoyKeko","#822LUPC0P","Veterano",9000,4500
3,284,0,"Royal Champion","monster","#CL90L8U8","Veterano",9000,4500
4,172,0,"Champion","☠perro bomba☠","#80QQRG9UY","Colíder",8168,4084
5,126,200,"Champion","JoyBoy","#CCJPGPRQC","Veterano",8151,4075
6,0,0,"Champion","5&gt;ZOOVY","#8QU8C99VL","Veterano",8138,4069
7,90,136,"Champion","vale","#900QYU8JL","Veterano",8093,4046
8,200,0,"Champion","Floy","#C8URULVL","Veterano",8034,4017
9,0,0,"Champion","3&gt;GUERRILLA","#800QVCRY9","Veterano",8000,4000
10,8,0,"Master III","MELIODAS","#PPPPPVCCG","Colíder",7667,3833
11,208,160,"Master III","bisnix","#9JVY29RQJ","Veterano",7598,1899
12,103,280,"Master III","Fafinkiri","#CCCLR0JYL","Veterano",7596,1899
13,68,0,"Master III","M@rko","#80RG8VLV2","Veterano",7591,1897
14,0,80,"Master III",".LeftrarU.","#RRJLJ29P8","Veterano",7534,1883
15,0,0,"Master III","Darking614","#G0CRPYYQ","Miembro",7532,1883
16,142,200,"Master II","Daniel López L.","#8QGJV2YJ8","Veterano",7466,1866
17,16,40,"Master II","It_is-il-blas","#8JGVVCJLU","Veterano",7306,1826
18,18,0,"Master II","pancho","#9JPQJJP8","Miembro",7229,1807
19,29,120,"Master II","&lt;C8&gt;HORROCRUX","#YJ9G0YL2L","Colíder",7091,1772
20,32,80,"Master II","Benrro","#C9YJ0LJUL","Miembro",7082,1770
21,50,0,"Master II","ELCHINO","#9C9QQ0G9R","Colíder",7068,848
22,36,0,"Master II","Gonzalo07","#J9VYU8Y22","Veterano",7062,847
23,58,200,"Master II","VitoCorleone","#L8JU0JJPQ","Veterano",7001,840
24,1,240,"Master II","fabat","#UYRPVY2UV","Veterano",7000,840
25,104,200,"Master I","Peluza612","#CR99PJQQV","Miembro",6926,831
26,95,200,"Master I","SoulVitamin","#JYPJP09PJ","Colíder",6842,821
27,44,0,"Master I","Jenny","#PPGU920UY","Colíder",6840,820
28,10,40,"Master I","GNZL47","#YQCPL0CRR","Miembro",6799,815
29,8,0,"Master I","catalinakjj","#LUUQ9LU9C","Veterano",6769,812
30,122,40,"Master I","Pancho","#9VJ02QQC","Veterano",6762,811
31,62,40,"Master I","isi_bas77","#CGRYGP2Q9","Miembro",6750,675
32,68,0,"Master I","Danielillou","#UG90CRVL9","Veterano",6530,653
33,0,0,"Master I","el drogas","#JQ89PGGYC","Miembro",6500,650
34,28,40,"Challenger III","Mr.Gaboo","#8JCUQ0UYP","Miembro",6476,647
35,0,80,"Challenger III","Francesca","#8JYCJYJLR","Veterano",6333,633
36,0,0,"Challenger III","agumon","#2C8PG2GYC","Miembro",6211,621
37,18,0,"Challenger III","Máxim0","#CGRUUUR2Y","Veterano",6097,609
38,34,80,"Challenger III","byrontrick","#RPQY02JCY","Miembro",6000,600
39,0,70,"Challenger II","yerkoker","#YV0LRUP8C","Veterano",5864,586
40,0,0,"Challenger II","killakisan","#UYQG0G9V8","Veterano",5788,578
