"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger II","clashydragons","#8PQ82YPR","Member",5502,2751
2,0,0,"Challenger I","jason","#YJPR8GGYY","Member",5152,2576
3,0,0,"Challenger I","Act Like I Care","#90PVPPY0","Member",5128,2564
4,0,0,"Arena 14","Earth Blade!","#GU200RQ2","Member",4639,2319
5,0,0,"Arena 14","PappiYuvs","#2G28YVPQ8","Member",4630,2315
6,0,0,"Arena 13","Flamingo","#PJQYLU9CR","Leader",4200,2100
7,0,0,"Arena 10","Godly Gamer 57","#QPRLQ0LRC","Member",3148,1574
8,0,0,"Arena 10","TheDarkSide2332","#8LPR0QV90","Member",3043,1521
9,0,0,"Arena 3","alonee","#UUUCLVL9C","Member",672,336
10,0,0,"Arena 11","suraj","#G8Y02U2Q0","Member",3772,1886
11,0,0,"Arena 9","cocomelon","#ULU2LJJ0G","Member",2871,717
12,0,0,"Arena 10","mlg narwhale","#2P09R2CVU","Member",3089,772
