"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Nova I Rayo™","#8JLCC98UP","Участник",9000,4500
2,21,0,"Royal Champion","Santiago","#2VVC0Y8CU","Старейшина",9000,4500
3,0,0,"Royal Champion","jå!řø07","#2GYYGYVRG","Старейшина",9000,4500
4,44,0,"Royal Champion","IVAN","#CRP9JGL0","Старейшина",9000,4500
5,0,0,"Royal Champion","☠•™ĴH∅Ň™•☠","#CJJ202QU","Глава",9000,4500
6,20,30,"Grand Champion","☆♧♢CeSaR TF♢♧☆","#CRJYC2C2","Соруководитель",8592,4296
7,72,0,"Grand Champion",".:MarcusXD:.","#GGUYJV8V","Старейшина",8590,4295
8,17,40,"Champion","LOVE J Y F","#8G9P8U2Y0","Соруководитель",8295,4147
9,0,0,"Champion","WilmeN","#2J8URR9V","Участник",8194,4097
10,0,0,"Champion","Joel","#8U9G8990","Старейшина",8168,4084
11,0,0,"Champion","edén","#8JRY2CYY","Старейшина",8027,2006
12,46,40,"Champion","Iker Tepito","#YJL9Q9RJG","Соруководитель",8000,2000
13,28,40,"Master III","dony","#J92LUV29Q","Участник",7814,1953
14,0,0,"Master III","danner","#28C22JP9V","Соруководитель",7749,1937
15,28,40,"Master III","ķěvîņçîţø27","#PJVL8YGV","Старейшина",7707,1926
16,0,80,"Master III","hector","#LL20GQU0","Участник",7622,1905
17,0,0,"Master II","RAGNAROUTS","#GJJL9922","Старейшина",7368,1842
18,8,40,"Master II","Hellgreen","#2VUVVG0C8","Участник",7354,1838
19,7,0,"Master II","AUSTIN","#CYY0UGPC","Старейшина",7352,1838
20,0,0,"Master II","©™Movistar ™®","#C9UL2QG2L","Участник",7267,1816
21,90,40,"Master II","RICH™","#8LU2UPGGP","Участник",7243,869
22,0,0,"Master II","Ignacio","#RVPG9UUJ9","Участник",7232,867
23,0,0,"Master II","deyvid123","#2QY800GGC","Участник",7224,866
24,0,10,"Master II","HUGO","#R02C8PJ9","Участник",7184,862
25,0,0,"Master II","Eboy","#J2JYPJYLU","Участник",7184,862
26,0,0,"Master II","jimmy :v","#99CPJ0GU2","Участник",7166,859
27,0,0,"Master II","REDMI2","#CR9P2CJCJ","Участник",7157,858
28,0,0,"Master II","大家庭,此为第三分部","#CYVVJUL8G","Участник",7153,858
29,0,40,"Master II","5SOS","#Y9R92LQV","Участник",7142,857
30,0,0,"Master II","gggggggg","#YG0JCLUPG","Участник",7092,851
31,0,0,"Master II","Riccanido","#L9JGV2GRL","Участник",7076,707
32,0,0,"Master II","adrian G.","#UC9YL9LLC","Участник",7056,705
33,0,0,"Master II","jhosep","#LL2QJY9YP","Участник",7008,700
34,0,0,"Master II","Itachi","#CYGY8JV0R","Участник",7004,700
35,0,0,"Master I","cristo","#JR8C9QJ","Участник",6835,683
36,74,40,"Master I","CIRO⚽$$","#2LJGJ9CQP","Участник",6827,682
37,0,0,"Master I","W A G N E R","#920QVQ9LR","Участник",6820,682
38,0,0,"Master I","Rancind Brawler","#VY2Q8GQY","Участник",6786,678
39,0,0,"Master I","TS GABRIEL ❤","#RR2RJURQ2","Участник",6707,670
40,0,0,"Master I","F A B I A N ⁹⁹⁹","#U20U2C2GG","Участник",6691,669
41,0,0,"Master I","simar Dk","#CRGP2CU20","Участник",6557,196
42,90,0,"Master I","★彡[ɢʜᴏꜱᴛꜰᴀᴄᴇ]彡★","#LCGPQ8RLC","Участник",6520,195
43,8,40,"Master I","DS Android","#QCVJLQPG","Старейшина",6504,195
44,63,96,"Challenger III","carito","#9J0VJVP0","Участник",6395,191
45,0,0,"Challenger III","DRAGON Z","#CPPCVJ2VU","Участник",6378,191
46,0,0,"Challenger III","mily","#90QLQJU9R","Участник",6354,190
47,0,40,"Challenger III","~Phoenix^","#CJGVPJU02","Участник",6122,183
48,0,0,"Challenger III","lgiovannilll","#8RRLPV0RC","Старейшина",6061,181
49,0,0,"Challenger III","cali 5","#CRGC8RQ8Y","Участник",6034,181
50,0,0,"Challenger III","EL PEPE","#JL92P98R0","Участник",6006,180
