"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger III","ivanns","#8000CR2PQ","Участник",6413,3206
2,0,0,"Challenger II","WildPinkPanter","#2JVR8JUG9","Участник",5672,2836
3,0,0,"Challenger I","javito$","#PRYYL8YQ","Участник",5440,2720
4,0,0,"Challenger I","destrucionduro","#LQYUPVG9R","Участник",5302,2651
5,0,0,"Challenger I","wilis","#8QULP8L80","Глава",5093,2546
6,0,0,"Арена 14","seleee","#9LGJJ08P2","Участник",4863,2431
7,0,0,"Арена 12","byGabrieel7","#9UPVJ2YP","Участник",3857,1928
8,0,0,"Арена 10","florentinotq","#PGPGRPPRG","Участник",3394,1697
9,0,0,"Арена 12","Arlo","#QJL0QRVVU","Участник",4028,2014
10,0,0,"Арена 12","legendario xj7a","#LCPR29PLJ","Старейшина",4014,2007
11,0,0,"Арена 11","Pabloxito","#V8CQLVL","Участник",3524,881
