"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","BombiNator","#8LJLPURCV","Büyük",8239,4119
2,34,0,"Champion","shaky","#9VGPL0CYQ","Yardımcı lider",8000,4000
3,0,0,"Master III","CoSo","#PP92PR88R","Yardımcı lider",7788,3894
4,44,40,"Master III","Zam","#2VGQLQLG0","Lider",7566,3783
5,28,40,"Master III","Croi","#GQP8LLCUP","Büyük",7551,3775
6,38,0,"Master II","dani","#PLVCC2L9P","Yardımcı lider",7399,3699
7,0,0,"Master II","sunflowervol6","#GUP0CL8J8","Büyük",7297,3648
8,0,0,"Master II","Unguru'","#909YLL900","Yardımcı lider",7261,3630
9,56,0,"Master II","urssuu","#9J2G9J2V0","Yardımcı lider",7233,3616
10,0,0,"Master II","KeepYourVoice","#C2CV0GR","Büyük",7201,3600
11,0,0,"Master II","DaMaD","#8CY2QPJQC","Yardımcı lider",7154,1788
12,10,80,"Master II","iustibusti","#8CP00YUVQ","Yardımcı lider",7148,1787
13,26,0,"Master II","nos4a2","#CV990UYVG","Yardımcı lider",7141,1785
14,26,40,"Master II","Yamori","#9PPPY9JQJ","Yardımcı lider",7017,1754
15,80,80,"Master II","清明節","#88UJPL9Q8","Yardımcı lider",7004,1751
16,0,0,"Master II","Razvan Marian","#8V2UL229","Büyük",7004,1751
17,10,0,"Master II","Edy33","#2LU99GRVU","Yardımcı lider",7000,1750
18,23,0,"Master I","Adytzu","#2VRURCQ2L","Yardımcı lider",6963,1740
19,0,0,"Master I","sebibo","#2VY88R8RR","Yardımcı lider",6899,1724
20,0,0,"Master I","raznicul","#2V8RY0Q","Üye",6856,1714
21,0,0,"Master I","DARKBLUE","#LP0LPRJQJ","Yardımcı lider",6772,812
22,0,0,"Master I","marcopantonios","#C9UQ0GQL2","Yardımcı lider",6735,808
23,0,0,"Master I","cristina","#QVRJQV8L9","Yardımcı lider",6730,807
24,0,0,"Master I","B.m.A.c Bursu","#8202V8C8P","Yardımcı lider",6691,802
25,0,0,"Master I","☆Andrei☆","#8VY2Q2JUQ","Üye",6506,780
26,14,0,"Master I","Ica muda","#CRG2G2Q2C","Üye",6500,780
27,82,80,"Challenger III","ionutboho","#UYRGLQUUU","Büyük",6409,769
28,0,0,"Challenger III","ALEX","#90LJ9CCLG","Büyük",6299,755
29,18,0,"Challenger III","skrrr","#V9Y9YCC8L","Büyük",6243,749
30,0,0,"Challenger III","iulian19","#JQ2P9R09Y","Üye",6186,742
31,0,0,"Challenger III","hack","#8RRURVY89","Üye",6182,618
32,41,40,"Challenger III","Raulian","#8CJ008VVL","Büyük",6038,603
33,0,40,"Challenger III","pingu","#YUGJRQ88P","Üye",6019,601
34,5,0,"Challenger II","coche181","#QYUCYPPCU","Büyük",5847,584
35,36,56,"Challenger II","@-@","#GLPLRP2C9","Büyük",5795,579
36,0,0,"Challenger II","KIS DENIS $$","#CJQVPV0LG","Üye",5790,579
37,0,80,"Challenger II","PlusZero","#UP2JYLYV","Üye",5774,577
38,0,0,"Challenger II","fuego games","#RYULJYVPC","Büyük",5597,559
39,0,0,"Challenger II","Alex Marian","#PJYPC9VJ9","Üye",5585,558
40,0,0,"Challenger II","nu","#UQGCYLVQQ","Üye",5565,556
41,56,40,"Challenger II","muratura","#80QP8ULGV","Büyük",5500,165
42,0,0,"Challenger I","luc","#9JJJ9J98P","Üye",5357,160
43,0,0,"Challenger I","gigi","#YQVRGGVLJ","Üye",5348,160
44,0,0,"Challenger I","Cpr","#YC8PCU8U9","Üye",5332,159
45,0,0,"Challenger I","bxris±★","#UYQY2VCJY","Büyük",5290,158
46,74,0,"Challenger I","boi","#CV8LG0PPQ","Büyük",5086,152
47,35,120,"Challenger I","maha","#UYCRLP0UQ","Üye",5000,150
48,0,0,"11 Arena","cioaca","#UYULUYY8L","Üye",3400,102
49,0,0,"7 Arena","ESAUMOLPO","#UL8R8LLUG","Büyük",2177,65
