"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,246,0,"Grand Champion","Jugalo","#8JQU8VPU","Leader",8583,4291
2,73,40,"Grand Champion","petergarcia","#2GR8LYQP","Co-leader",8558,4279
3,416,40,"Champion","⚡️Mica⚡️","#PGVRC2QG","Elder",8112,4056
4,182,0,"Master III","rif","#2JQ2CJL9","Co-leader",7923,3961
5,262,640,"Master III","NAJI","#LVPL2JCVJ","Member",7838,3919
6,488,40,"Master III","Maldruk","#2J8UG9R2","Co-leader",7758,3879
7,250,40,"Master III","Fle95","#P8URLG0Y","Co-leader",7648,3824
8,366,0,"Master III","you29","#90LYL88R","Co-leader",7615,3807
9,268,40,"Master III","zabou","#229U99CCP","Elder",7579,3789
10,138,0,"Master III","Doombulls","#20Q98PVR","Co-leader",7564,3782
11,0,0,"Master III","Luis","#8J8UJY09","Co-leader",7564,1891
12,138,80,"Master III","vivi-le-shérif","#PYL8LVYC","Member",7500,1875
13,8,80,"Master II","Lides","#8RP2RCQJ","Member",7411,1852
14,10,0,"Master II","bubu","#9CJRJG288","Member",7340,1835
15,86,270,"Master II","costa","#VR0GQJY9C","Member",7190,1797
16,54,40,"Master I","damotida","#82GV8VC2","Co-leader",6948,1737
17,0,0,"Master I","Leaul","#JQGPLRLV8","Member",6925,1731
18,284,672,"Master I","Moi","#ULP2VQ2C2","Member",6784,1696
19,142,320,"Master I","Doomtheking","#CQJC8QYQR","Member",6678,1669
20,16,0,"Master I","citoyen","#YCYCUGYLY","Member",6592,1648
21,24,40,"Challenger III","mat77","#Q2PRCR2VV","Member",6372,764
22,66,160,"Challenger III","Rastafourien","#LP0GCQUYG","Member",6081,729
23,116,240,"Challenger II","flav","#RLLYRGQJ8","Member",5829,699
24,10,10,"Challenger I","『ζ͜͡⸙и͜͠αє͢͡ʟ〆』","#RVP09PQ2V","Member",5111,613
25,38,40,"Challenger I","Totoch","#CC802UUP2","Member",5054,606
26,130,200,"Challenger I","Hibouxou","#CU9V08QY0","Member",5008,600
27,20,40,"Arena 13","mackael12","#CL8J9LQ0J","Member",4200,504
28,49,280,"Arena 12","Bananax_300IQ","#U8GLCR882","Member",3890,466
29,16,0,"Arena 11","mikdetre 29","#G0JY80QCU","Member",3496,419
30,0,0,"Arena 11","iii","#CC8RCR8RP","Member",3457,414
