"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","RETRO","#9Q9RU8UJ2","Участник",7906,3953
2,0,0,"Арена 14","D3FY_Rxcan","#YQLJJ2JL8","Глава",4779,2389
3,0,0,"Арена 13","jssuuu","#U002PJL89","Участник",4350,2175
4,0,0,"Арена 13","RED","#PGPLVCLG","Участник",4315,2157
5,0,0,"Арена 6","baboni pr","#28QQCYY9Y","Участник",1972,986
6,0,0,"Арена 1","Dylanj","#JGVUCVJCC","Участник",248,124
7,0,0,"Арена 4","rdsz","#Y8UY08JJ0","Участник",1030,515
8,0,0,"Арена 1","isa molinary","#GRLVYLV2Y","Участник",226,113
9,0,0,"Арена 1","d3fy_golden","#GCP28U292","Участник",0,0
10,0,0,"Арена 3","chabibi","#GQYY8UJJP","Участник",700,350
11,0,0,"Арена 12","RULER OF ALL","#QJU0L0892","Участник",4001,1000
12,0,0,"Арена 12","zToxic_PR","#QUY2JV2YJ","Участник",4020,1005
13,0,0,"Арена 4","Isa","#L0ULULQQP","Участник",1144,286
