"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,26,20,"Royal Champion","marco","#9P8VU9VYV","Chef adjoint",9000,4500
2,26,0,"Grand Champion","TheBoss","#90GC20U9U","Chef adjoint",8653,4326
3,18,0,"Grand Champion","TheBest","#PGCVCC0LV","Chef adjoint",8651,4325
4,20,0,"Grand Champion","Bills super","#8Q8G822R0","Chef",8593,4296
5,0,0,"Master III","Erza Scarlet","#8CJ0Y08YP","Chef adjoint",7774,3887
6,8,70,"Master III","Game of Thrones","#99J2LLVRG","Membre",7561,3780
7,0,0,"Master I","Wendell","#2GUGPRQ0C","Membre",6796,3398
8,0,0,"Master I","™SAMᵀʳᵃᶠᵃˡᵍᵃʳ","#2JV2LGCQP","Membre",6773,3386
9,0,0,"Master I","leonidas","#2GJQ8LQVC","Membre",6560,3280
10,0,0,"Master I","lord edilson","#8YCPJ2CJP","Chef adjoint",6539,3269
11,40,48,"Challenger III","andre","#2G22VJR8P","Membre",6183,1545
12,0,0,"Challenger III","diego lima","#P99282Q2","Membre",6175,1543
13,0,0,"Challenger III","Miranda","#V2LVG8GUC","Membre",6025,1506
14,0,0,"Challenger III","Aaron Rick","#2CC0YGUC9","Membre",6001,1500
15,0,0,"Challenger III","jr","#89YLRQVR0","Membre",6000,1500
16,0,0,"Challenger II","BEDOTTI","#YUYCJ90L","Chef adjoint",5948,1487
17,0,0,"Challenger I","Jader","#8UUP0L908","Membre",5381,1345
18,0,0,"Challenger I","super shenlong","#8JQJC8GG8","Chef adjoint",5320,1330
19,0,0,"Challenger I","Thanos","#R280RLYGU","Membre",5274,1318
