"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,96,0,"Royal Champion","DXs","#2G29YV08","Medledare",9000,4500
2,94,0,"Royal Champion","m3p.is.op.3l3s","#98YUGUP29","Elder",9000,4500
3,36,0,"Royal Champion","Millox","#JUVCLGCG","Elder",9000,4500
4,26,120,"Royal Champion","akan","#R8LUCGGRV","Elder",9000,4500
5,42,0,"Royal Champion","Allerechter MC","#YCCPJ980R","Elder",9000,4500
6,8,80,"Royal Champion","TURKSOLDiER","#2G98GLJ2Y","Elder",9000,4500
7,8,0,"Royal Champion","Amaziing","#VQPG890","Medlem",9000,4500
8,7,0,"Royal Champion","maba","#J9LLG89","Elder",9000,4500
9,1,0,"Royal Champion","Flash","#8VG00PVV","Elder",9000,4500
10,34,0,"Royal Champion","PhoenixRage","#QQYCJPV","Elder",9000,4500
11,26,80,"Royal Champion","BienenstichAmPo","#RG8Y8VQYL","Elder",9000,2250
12,8,40,"Royal Champion","Azz&lt;3","#U2R0UQP","Elder",9000,2250
13,28,0,"Royal Champion","Jack Fox","#99Y00Y8YV","Ledare",9000,2250
14,0,120,"Grand Champion","Dutiii","#JG92J0PQ","Medlem",8838,2209
15,36,0,"Grand Champion","&#123;~airod~}","#9YLRJG9Q","Elder",8827,2206
16,52,0,"Grand Champion","F E A R","#2VR8J02Y0","Elder",8792,2198
17,0,0,"Grand Champion","Jules","#8QV2PUGGL","Medledare",8751,2187
18,56,0,"Grand Champion","Patbuun","#9VULYUJU","Elder",8656,2164
19,66,80,"Grand Champion","D0mi","#URCG9YLRY","Elder",8617,2154
20,18,80,"Grand Champion","Bluelight_68","#2Y0VYJGCJ","Medlem",8595,2148
21,16,0,"Grand Champion","Nico","#2GJ8Y02U","Elder",8564,1027
22,34,0,"Grand Champion","Rammstein2","#Y8RC9C2G8","Elder",8544,1025
23,65,0,"Grand Champion","Jan64","#290GCG8JQ","Medledare",8539,1024
24,26,0,"Grand Champion","Lenipofeni","#9PGGRC8J","Medledare",8530,1023
25,28,80,"Grand Champion","Sidan23","#8R2CCRQR","Medledare",8519,1022
26,36,80,"Grand Champion","ZEITGEIST","#Q028LLC8","Elder",8500,1020
27,28,0,"Champion","Caarlloszh","#88CURP2UY","Elder",8325,999
28,8,0,"Champion","Monkey D. Ruffy","#Q0CJQY","Elder",8247,989
29,60,0,"Champion","Simon","#RU9RUG2","Medlem",8246,989
30,8,40,"Champion","litsche","#899QPCL0L","Elder",8236,988
31,0,40,"Champion","Dxvid","#QCUYPR9P2","Elder",8230,823
32,36,80,"Champion","Eric","#2YPVUG0VV","Elder",8209,820
33,20,0,"Champion","Paco1905","#PQULV2L9","Elder",8169,816
34,46,0,"Champion","Kannix","#J28LJ0GP","Elder",8094,809
35,0,0,"Champion","king juffi","#29QY0288L","Elder",8062,806
36,0,0,"Champion","cyeN","#2L0P2GJP8","Elder",8022,802
37,28,0,"Champion","Banjo","#PQCLCGLV","Medlem",8001,800
38,38,120,"Master III","Marco","#YLRL89Q0V","Elder",7914,791
39,0,0,"Master III","Plattmacher 3.0","#PGVGY888","Elder",7883,788
40,61,0,"Master III","donker","#2L9229U2U","Elder",7817,781
41,26,0,"Master III","sheikhta_play","#C229JR9L","Elder",7755,232
42,0,0,"Master III","fabian bmg","#29L2CQQ2P","Medlem",7704,231
43,8,72,"Master III","Adoslava","#RUCQJ0GQP","Elder",7613,228
44,0,0,"Master III","nothing","#9CVUR9YLU","Medlem",7561,226
45,8,40,"Master III","UNFIELD","#8JRQUGRLY","Elder",7558,226
46,0,0,"Master II","FLATHAN","#8L0QLLYL","Elder",7355,220
47,16,40,"Master II","Allan","#9VUJ8GJQJ","Medledare",7030,210
