"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,161,560,"Master I","trash","#CUV2V0LGC","Co-leader",6969,3484
2,368,0,"Champion","Light","#UJPU0Q9","Co-leader",8210,4105
3,255,0,"Royal Champion","ΡεαβοΙηυΤ99","#29V0YYJUV","Member",9000,4500
4,454,0,"Royal Champion","乃ﾚﾑᄃズツ","#GYLU9L90","Elder",9000,4500
5,196,0,"Royal Champion","Toriyamaあきら❤️","#GGC2LRC8Q","Member",9000,4500
6,309,0,"Royal Champion","Trainer Senju","#G8CCUQL2","Elder",9000,4500
7,8,0,"Royal Champion","Saint","#V9G8Q00RQ","Member",9000,4500
8,28,0,"Royal Champion","X™️","#28LCLL0YL","Elder",9000,4500
9,124,0,"Royal Champion","Luftwaffe","#QUU99YC9L","Co-leader",9000,4500
10,116,360,"Royal Champion","Winter","#88J9UGYV0","Member",9000,4500
11,26,0,"Royal Champion","Fost ☔️","#9Q0LGC9V","Member",9000,2250
12,28,0,"Royal Champion","Smoxth","#U0JUPVQ","Member",9000,2250
13,213,440,"Royal Champion","SKC Tobirama","#GUCGV02V2","Elder",9000,2250
14,34,40,"Royal Champion","COURTNEY ◉⁠‿⁠◉","#C2LY0YLR9","Member",9000,2250
15,142,0,"Royal Champion","Lil Panda","#9UURJVLP","Member",9000,2250
16,18,0,"Royal Champion","Icon","#Y2ULYJY2","Member",9000,2250
17,28,0,"Royal Champion","king(VN)","#PGP98LYPR","Member",9000,2250
18,140,440,"Royal Champion","Fabiking","#U8802C89C","Member",9000,2250
19,8,0,"Royal Champion","Sonder","#CP08UGGUU","Elder",9000,2250
20,8,0,"Royal Champion","Pekk@❤️OldClash","#ULUJGYG8J","Elder",9000,2250
21,13,40,"Royal Champion","Abdullah","#PQ8U0Y9V2","Member",9000,1080
22,151,0,"Royal Champion","Someone","#802PU9U99","Member",9000,1080
23,78,240,"Royal Champion","Jason B","#80JV922JV","Member",9000,1080
24,0,0,"Royal Champion","DRAKOOZ","#P8J0PJU","Member",9000,1080
25,62,80,"Royal Champion","✝️LEB jibs✝️","#U8RPC808L","Member",9000,1080
26,0,0,"Royal Champion","&lt;c9&gt;⚜️Axel⚜️算数』","#U0GRY8998","Elder",9000,1080
27,0,0,"Royal Champion","&lt;c2&gt;Bordeux","#82802GRYL","Member",9000,1080
28,8,0,"Grand Champion","&lt;c4&gt;Prime Zach✨","#9QLPJYYY","Elder",8857,1062
29,82,0,"Grand Champion","merciless","#8LJQP2L09","Member",8793,1055
30,81,0,"Grand Champion","Azazel","#P9V0Q0V28","Member",8682,1041
31,78,80,"Grand Champion","ʕ⁎̯͡⁎ʔ༄Pocket","#LCGU0J2P8","Elder",8556,855
32,26,40,"Champion","Stix","#RR0CYUY8L","Co-leader",8346,834
33,148,360,"Champion","•Geto•","#2GYQPLPQ","Member",8240,824
34,156,400,"Champion","✨ELLIE✨","#J90RC2LUL","Elder",8189,818
35,24,400,"Champion","Temari","#GU889R2Q2","Member",8153,815
36,44,120,"Champion","Fudge Dragon","#GQ08J92L2","Member",8121,812
37,0,0,"Champion","LJ","#8QUV0CC8","Co-leader",8107,810
38,96,40,"Champion","Timeskip Rainy","#9L2VYRPUU","Member",8049,804
39,38,0,"Champion","Valentín","#QJ0RPGLCL","Member",8001,800
40,72,0,"Master III","itzpayton","#JRY8PYGCY","Co-leader",7844,784
41,34,0,"Master III","Duff","#PQRC8LUY","Elder",7761,232
42,48,320,"Master III","john wick","#UYJ20L8QQ","Elder",7714,231
43,8,40,"Master III","Tutturu","#RCQLRUVQC","Co-leader",7614,228
44,24,0,"Master II","CODE: Morten","#GPR2CPGLY","Co-leader",7314,219
45,0,40,"Challenger III","ohne","#V2J80YL9L","Member",6204,186
46,26,80,"Challenger III","Jaco","#802PGGR","Leader",6000,180
