"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,106,0,"Grand Champion","John Wick","#822GLCUV","Medledare",8589,4294
2,0,0,"Grand Champion","DoubleDwam","#8QQGJQ2J","Medledare",8500,4250
3,0,0,"Master III","Queue","#GLPYQVVQ","Medledare",7699,3849
4,148,130,"Master III","fard","#2P8CGR8QY","Medledare",7657,3828
5,0,0,"Master III","K!!ng","#L0VRV20LY","Medlem",7555,3777
6,8,40,"Master III","T-Man","#280QGVG02","Elder",7500,3750
7,0,0,"Master II","Rafa","#PQGR9C9QU","Elder",7280,3640
8,136,160,"Master II","keanan","#9029L2GJ","Elder",7262,3631
9,0,8,"Master II","heres_ur_puhk","#8GCJRRQP","Medledare",7256,3628
10,18,0,"Master II","NoizCancel","#PRCLPPPQY","Elder",7174,3587
11,0,0,"Master II","evilJonny","#9LLLVP0P","Ledare",7119,1779
12,144,230,"Master II","Izzy_Chotia","#Y9PP8RG","Medlem",7115,1778
13,0,0,"Master II","Cheezus","#2LCURLCQ","Medledare",7073,1768
14,0,0,"Master I","L30_Gaming","#Q028GY9VV","Medlem",6882,1720
15,0,0,"Master I","Bilal siblini","#Y820LR2U","Medlem",6712,1678
16,28,40,"Master I","The Goblin","#YJQVJ00G","Medlem",6671,1667
17,0,0,"Master I","Emo_Nemo","#8G2QRJGVV","Elder",6587,1646
18,0,0,"Master I","ThAfael","#JGLGYUU","Medlem",6560,1640
19,0,0,"Master I","PUNG","#YLVYCQQLR","Elder",6530,1632
20,0,0,"Challenger III","Combuster","#C9R990ULP","Medlem",6359,1589
21,0,0,"Challenger III","TQ OVER","#RPC2VUG02","Medlem",6340,760
22,0,0,"Challenger III","Shrek2001","#QYPV0299J","Medlem",6332,759
23,0,0,"Challenger III","Jayd-Taylor","#JQ0QQ82","Elder",6326,759
24,38,0,"Challenger III","darkesion","#CYVV9J9L8","Elder",6272,752
25,106,144,"Challenger III","baghdadi","#V2QGL0R0","Medlem",6270,752
26,0,0,"Challenger III","@gpm_gui","#98CLYYP9V","Elder",6105,732
27,31,60,"Challenger III","Storm","#2RVRPQRL8","Medlem",6098,731
28,0,0,"Challenger III","nalikii","#C2R8U9L92","Medlem",6095,731
29,10,0,"Challenger II","DADY.DIA","#U02LGYVRV","Medlem",5900,708
30,0,0,"Challenger II","8va","#UQJ2RU2YU","Medlem",5891,706
31,0,0,"Challenger II","royyan","#2GU8LQLL","Medlem",5863,586
32,0,0,"Challenger II","M.bretty","#2VV8JPCV0","Medlem",5858,585
33,0,40,"Challenger II","tandy","#8VQPV088","Medlem",5622,562
34,18,0,"Challenger II","Whateven","#P2QLGRL22","Elder",5595,559
35,0,0,"Challenger I","DeathByPondo","#J9VYLRJQY","Elder",5328,532
36,101,0,"Arena 14","B0rris","#JLJV82Q8Y","Medlem",4950,495
37,40,80,"Arena 14","MarvelMasterK","#9L0YYGGRP","Medlem",4838,483
38,0,0,"Arena 12","JASONTW","#U9CG9PL8Y","Medlem",3831,383
39,0,0,"Arena 11","Whacky","#2PJJGC98L","Medledare",3515,351
40,0,0,"Arena 11","Dragon Slayer","#2LQQVYL8","Medledare",3454,345
41,0,0,"Arena 10","nhcruz","#VRY8U9GU9","Medlem",3227,96
