"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,234,0,"Royal Champion","Grows","#928P2VJV","Leader",9000,4500
2,229,0,"Royal Champion","happymuffin","#8VCPVGRU","Co-leader",9000,4500
3,171,0,"Royal Champion","Lord Leon","#999LPJP8Y","Co-leader",9000,4500
4,254,0,"Royal Champion","SpaceMan","#C98G2PVY","Elder",9000,4500
5,124,280,"Grand Champion","dori","#QVJ2GCGV2","Elder",8761,4380
6,126,0,"Grand Champion","Uživatel","#Q9ULVPJJ","Co-leader",8717,4358
7,100,80,"Grand Champion","Pan_Jecman","#2YPG08RYU","Elder",8589,4294
8,106,160,"Champion","Figinátor","#Q2V988LRL","Elder",8430,4215
9,236,0,"Champion","glaver","#QRCUURLU","Co-leader",8180,4090
10,19,40,"Champion","Stepan the Bad","#9R2J9VV2P","Elder",8067,4033
11,17,0,"Master III","jgcg","#P92QQCQG0","Elder",7919,1979
12,44,120,"Master III","anyanka","#YLVRVG0QJ","Elder",7841,1960
13,26,80,"Master III","Stredark","#2QUV90Y9P","Elder",7793,1948
14,286,320,"Master III","Bananie","#9G0G9U8UG","Elder",7758,1939
15,199,0,"Master III","Torm","#VJ8R9CURJ","Elder",7738,1934
16,125,280,"Master III","Novae","#V9QLCRRCQ","Elder",7546,1886
17,356,0,"Master III","Jeliman","#2GRVQP8UV","Elder",7530,1882
18,166,80,"Master II","Vojtas LP 3","#8RYQL9GCL","Elder",7445,1861
19,36,170,"Master II","kybl Adrim","#8RYUY8LGL","Elder",7431,1857
20,126,320,"Master II","Martin","#CYQRCYPV9","Elder",7412,1853
21,81,200,"Master II","KaCa","#9VQRQPGG2","Elder",7405,888
22,116,400,"Master II","vodka","#2CVCG0PY0","Elder",7396,887
23,72,224,"Master II","Gambrinus","#9PRPGY2GQ","Elder",7318,878
24,24,40,"Master II","fklf","#PPJ08QYCV","Elder",7273,872
25,195,280,"Master II","MatejKr","#LQPPUCPG0","Elder",7247,869
26,74,0,"Master II","DaviKopi","#9U2Y2CC8Y","Member",7233,867
27,262,280,"Master II","vojtaotan","#LPJ9CYUCP","Elder",7217,866
28,143,80,"Master II","Exxot_","#CYJU9PVCC","Elder",7088,850
29,182,360,"Master II","jonasecek","#8QYQQ2CC","Elder",7030,843
30,110,0,"Master II","Jorghoul","#8UGC9YQY","Elder",7014,841
31,66,0,"Master II","kubiiik","#Y99YU8RRP","Elder",7002,700
32,210,320,"Master I","Anička","#8UVJCR8RY","Elder",6784,678
33,664,370,"Master I","KubajsCZ442","#U0QV08Q2U","Elder",6676,667
34,211,320,"Master I","Orkaorkaaaaa","#UCU0VRU8L","Elder",6672,667
35,186,200,"Master I","zodax","#U200GP2Q","Elder",6671,667
36,104,40,"Master I","Majkiss","#20U0VCVG0","Elder",6666,666
37,18,160,"Master I","sirjan","#QJRPLVC82","Elder",6559,655
38,140,0,"Challenger III","Pesarek","#C8090QC","Elder",6444,644
39,18,0,"Challenger III","rebel23","#LVPY2RVV0","Elder",6434,643
40,254,200,"Challenger III","Luky Rous","#JULGLRURC","Elder",6414,641
41,104,240,"Challenger III","Hrabe Strudl","#YULLC9GL8","Elder",6164,184
42,0,0,"Challenger III","lukáš","#908JPQJ0P","Elder",6152,184
43,40,360,"Challenger III","TOB","#V8VY29G90","Elder",6034,181
44,78,280,"Challenger III","Martušaak","#YGQGGJQPU","Member",6027,180
45,36,0,"Challenger III","močka:D","#8LJ82R92V","Elder",6000,180
46,8,0,"Challenger II","buki","#YVCCQ0892","Elder",5753,172
47,199,360,"Challenger II","Hoeser","#VU9U8Y2G2","Elder",5619,168
48,38,0,"Challenger I","ADMKJS","#LJQPY8P80","Elder",5073,152
49,8,40,"Challenger I","krišpín CZ","#9V9P98L9C","Member",5028,150
50,11,0,"Challenger I","Maiky","#C2GL0RY2R","Member",5026,150
