"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,107,10,"Royal Champion","esa354","#Y88Q8UJ2U","Oudste",9000,4500
2,10,0,"Grand Champion","BangJago","#GU8GRYGL","Co-leider",8500,4250
3,158,0,"Champion","ureh","#RQG9YR8Q","Oudste",8275,4137
4,108,0,"Champion","Koplax's","#RGCP9C9R","Co-leider",8179,4089
5,20,160,"Master II","Bi_NeUer","#YQCYL0V2C","Co-leider",7426,3713
6,20,0,"Master II","trex","#GG9GQPY9J","Co-leider",7340,3670
7,38,0,"Master II","Decha","#RG29PQP0","Lid",7327,3663
8,88,40,"Master II","econ","#Y09LY82C0","Co-leider",7309,3654
9,0,0,"Master II","pendekar langit","#R92GVCU0","Co-leider",7201,3600
10,0,0,"Master II","Proto","#9YLYC28P","Lid",7170,3585
11,0,0,"Master II","penjahat","#2Y9G9RVPP","Lid",7125,1781
12,20,160,"Master II","Jack_Separoh","#JCLLQ9CVV","Co-leider",7076,1769
13,30,230,"Master II","Lucifer","#LLYQ9Q98","Lid",7000,1750
14,0,0,"Master I","huluuuk","#PC0JVY0G2","Co-leider",6854,1713
15,31,0,"Master I","Didikap","#RQ2LJUU","Co-leider",6821,1705
16,0,0,"Master I","Susu_Murni","#LG0JYQQCY","Oudste",6736,1684
17,0,0,"Master I","soxids","#R2LQ0QLP","Leider",6647,1661
18,0,0,"Challenger III","ganti_nama","#RR29RVR09","Co-leider",6473,1618
19,10,0,"Challenger III","Blacklist","#G9JYULCP9","Oudste",6354,1588
20,0,0,"Challenger III","Qoel","#R9U09YYU","Lid",6244,1561
21,0,0,"Challenger III","masdayu","#2YCUGP8U","Lid",6096,731
22,0,0,"Challenger III","Ory","#QLRLRQ0C","Lid",6003,720
23,0,0,"Challenger II","Wariors Oncy","#9CJC8QJU","Lid",5976,717
24,0,40,"Challenger II","as28","#RCR8L0R8","Oudste",5858,702
25,0,0,"Challenger II","ss","#9UUPGV8J","Co-leider",5812,697
26,0,0,"Challenger II","back","#2CJ2RJQ20","Oudste",5794,695
27,0,0,"Challenger II","veterino","#CC08PPPJV","Lid",5678,681
28,0,0,"Challenger II","Rangers Merah","#G08GYQ8UG","Lid",5612,673
29,0,0,"Challenger I","Satria Anggi","#QVJGQY9","Lid",5368,644
30,0,0,"Challenger I","Bagudung","#PJGQ2GR9C","Oudste",5303,636
31,0,0,"Challenger I","Betay_condet","#RQVL0YPQ","Lid",5212,521
32,0,0,"Challenger I","K3NAROK","#R2LQC8Y0","Co-leider",5158,515
33,0,0,"Challenger I","arzijun","#2YU08YUUL","Co-leider",5001,500
34,0,0,"Arena 14","wlnnn","#CCRCCVQYP","Lid",4780,478
35,0,0,"Arena 5","rhey","#RLLYJLRQY","Lid",1555,155
36,0,0,"Arena 3","Jack","#U9P9P2Y8C","Lid",890,89
37,0,0,"Arena 3","adeadean","#GQ0C02LC0","Lid",856,85
38,0,0,"Arena 3","kosiplamik","#UQ2Q2UGQP","Lid",688,68
39,0,0,"Arena 1","Bublendut","#VPCUV98LJ","Lid",184,18
40,0,0,"Arena 1","wolesss","#ULC09JQCY","Lid",160,16
41,0,0,"Arena 1","antifa666","#VRYJVLYVC","Lid",82,2
42,0,0,"Arena 1","Tasya","#UV28V9PJY","Lid",32,0
43,0,0,"Arena 4","Yenk-ki","#RJG0VVJ9L","Lid",1036,31
44,0,0,"Arena 7","SketchStorm","#JRVVUL0","Lid",2103,63
