"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","ぶりぶりざえもん","#YR98UJ2GC","Anziano",8255,4127
2,0,0,"Master I","幹太","#8RCJ92VYY","Capo",6522,3261
3,0,0,"Challenger III","かずぽん","#902QCL20J","Co-capo",6109,3054
4,0,0,"Challenger II","修造^_^","#8J28JJ0PL","Anziano",5846,2923
5,0,0,"Challenger II","しゅの","#P9YQ2GU9C","Anziano",5818,2909
6,0,0,"Challenger I","マシュまろ","#8YL0CLCUQ","Membro",5379,2689
7,0,0,"Challenger I","RED","#PGCRJU2G0","Anziano",5227,2613
8,0,0,"Challenger I","白石麻衣","#PYVLVJCV2","Anziano",5000,2500
9,0,0,"Arena 14","ぐんかん","#PLJYPUPL8","Co-capo",4699,2349
10,0,0,"Arena 13","いるか","#8YRGG28RU","Co-capo",4493,2246
11,0,0,"Arena 12","Mr.K","#8V20RVUYV","Co-capo",4038,1009
12,0,0,"Arena 12","ななまる","#9R9JQUJGJ","Co-capo",4004,1001
13,0,0,"Arena 12","camembert626","#P9UC29LP0","Co-capo",4001,1000
14,0,0,"Arena 12","ゆううつ","#Y2P0YL2YL","Anziano",4001,1000
15,0,0,"Arena 12","影山優佳","#P82VJULJU","Co-capo",4001,1000
16,0,0,"Arena 10","玉砕君","#PVQC0RCQ8","Co-capo",3022,755
17,0,0,"Arena 5","ブナン","#PQRCLCGQR","Anziano",1540,385
18,0,0,"Arena 4","キレイ","#Y2VYL8YQG","Membro",1216,304
19,0,0,"Arena 4","マルキュー","#PG2LYP99U","Anziano",1176,294
20,0,0,"Arena 4","いまどき","#YP9QU92C2","Anziano",1162,290
21,0,0,"Arena 3","AKM","#YPCL9PP02","Anziano",647,77
22,0,0,"Arena 2","ハーバード","#PVYCR0U2Q","Anziano",445,53
23,0,0,"Arena 2","大園桃子","#YYPCVGPLQ","Anziano",434,52
24,0,0,"Arena 2","カアチャン","#Y0RLGJJPL","Anziano",327,39
25,0,0,"Arena 2","ショパン","#YRJ9UQ0VP","Anziano",327,39
26,0,0,"Arena 1","シェリー","#Y88UU0RGJ","Anziano",207,24
27,0,0,"Arena 1","アカデミー","#YRJP0G282","Anziano",0,0
