"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","MrWayne","#C2LUJ292P","Co-leader",9000,4500
2,0,0,"Grand Champion","Scorpio","#YG2PY8Q","Co-leader",8644,4322
3,0,20,"Grand Champion","Stifmaster","#V2RPJ0G8U","Co-leader",8617,4308
4,0,0,"Grand Champion","Zadar","#J8UC89JJ","Co-leader",8508,4254
5,0,0,"Champion","Tottigol","#2PGJC0L8L","Leader",8344,4172
6,0,0,"Champion","Spectro_Sky","#RVCPLJQG","Co-leader",8174,4087
7,0,0,"Champion","io","#PURUJ2CJC","Member",8038,4019
8,0,0,"Master III","José Mourinho","#LPLCVRGC2","Co-leader",7644,3822
9,0,0,"Master III","NICKY","#29V829RQP","Member",7541,3770
10,0,0,"Master III","$Dkh$lif","#8908LYLLY","Member",7531,3765
11,0,0,"Master II","KINGS MAN","#RQ8PCGYYL","Elder",7442,1860
12,26,0,"Master II","Mou stark","#L09V2LL0","Elder",7228,1807
13,0,0,"Master II","StefTronic02","#P89CR9GG","Co-leader",7207,1801
14,8,0,"Master II","@Fabio","#P8PQL2RY","Member",7165,1791
15,0,0,"Master II","Bountykiller","#909J88LY","Elder",7142,1785
16,0,0,"Master I","nuclear bomb 2","#28QCC80V0","Elder",6801,1700
17,0,0,"Master I","PARTI D. TOTO","#YV2YGCQY2","Co-leader",6760,1690
18,0,0,"Master I","apuliankekker","#PPY09JGGP","Elder",6710,1677
19,0,0,"Master I","angel dragon","#2L02UCVU0","Elder",6706,1676
20,8,17,"Master I","Brian","#9JYR80QQ8","Elder",6593,1648
21,0,0,"Master I","D4","#98YYQRPJ0","Elder",6571,788
22,0,0,"Challenger III","Pedross","#U9YPCQQUQ","Elder",6421,770
23,0,0,"Challenger III","maremmina","#YY9JJP82V","Member",6245,749
24,0,0,"Challenger III","EZ RedZ","#C2VLP0LPL","Elder",6233,747
25,0,0,"Challenger III","leggendary Kid","#C8QC0V92C","Member",6201,744
26,0,0,"Challenger III","Luk4","#YL0GC9RYJ","Elder",6116,733
27,0,0,"Challenger III","Spartacus","#2YRR8GYL","Elder",6030,723
28,0,0,"Challenger II","o cardill","#JVY2YJ8RG","Member",5798,695
29,0,0,"Challenger II","maru","#VGL9Q8U08","Co-leader",5566,667
30,0,0,"Challenger I","Totti 10","#RUU8UP9QG","Member",5362,643
31,0,0,"Arena 13","Axel_&amp;&amp;⁰⁹","#VGJV0UURP","Member",4528,452
32,11,16,"Arena 13","giagia","#9JC0UL9Y","Member",4442,444
33,0,0,"Arena 13","Cojac2.0","#CULCYQGC0","Member",4321,432
34,0,0,"Arena 10","Erfarri","#V0CJQ889V","Member",3118,311
35,0,0,"Arena 9","F3RR0D4ST1R0™","#VQLYUCVP0","Member",2723,272
36,0,0,"Arena 8","ricca","#CP0J8UYUR","Member",2537,253
37,0,0,"Arena 8","ZiopreTek","#RJ8C8Y2JV","Member",2473,247
38,0,0,"Arena 8","Gempt","#V9U9V9YP0","Member",2325,232
39,0,0,"Arena 8","naijel","#VLRLJ0V0U","Member",2300,230
40,0,0,"Arena 7","panino_del"zumo","#RQ09URCQ9","Member",2154,215
41,0,0,"Arena 7","tdd","#LRYCLYPC9","Member",2092,62
42,0,0,"Arena 6","Eja08","#PP0LYR2PP","Member",1822,54
43,0,0,"Arena 6","wissemking","#VQVC0R2J2","Member",1756,52
44,0,0,"Arena 6","&lt;k8ush&gt;","#VURR0Q000","Member",1641,49
45,0,0,"Arena 6","Scimmia","#V9YC909PJ","Member",1600,48
46,0,0,"Arena 5","If u move UrGay","#UR299Y9CG","Member",1533,45
47,0,0,"Arena 5","Rambo","#VQUQCUU0Q","Member",1510,45
48,0,0,"Arena 5","Salvatore","#V8L8PR09V","Member",1364,40
49,0,0,"Arena 11","il dio gam","#YVRR09RGP","Member",3541,106
50,0,0,"Arena 6","Creeper90YT","#RJU0QCQLP","Member",1967,59
