"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,46,20,"Grand Champion","миша","#2J9LYV0G8","Colíder",8738,4369
2,26,0,"Grand Champion","Drakon.net","#9Y0RUVYVR","Ancião",8649,4324
3,94,80,"Champion","Жулик","#V2GGPCQ89","Ancião",8367,4183
4,28,0,"Champion","Valera","#P229C8YV","Ancião",8188,4094
5,98,80,"Champion","батя в здании","#GGLL2PVJ2","Colíder",8155,4077
6,28,0,"Champion","Desper","#9J8C88CP","Lider",8111,4055
7,0,0,"Master III","Rusik","#2VRY2RC","Colíder",7805,3902
8,0,0,"Master III","Onik","#R9JCQ8PCC","Ancião",7703,3851
9,0,0,"Master III","SPARKY","#2JLGPYUR","Membro",7634,3817
10,0,0,"Master III","|÷×OMEGA×÷|","#2U9PRPYC9","Membro",7575,3787
11,8,0,"Master III","Romulez","#2C8RQQCPG","Ancião",7570,1892
12,18,40,"Master II","Антон","#J8VPLG2RJ","Colíder",7376,1844
13,0,0,"Master II","Егор","#QPVPJLRR8","Membro",7318,1829
14,58,80,"Master II","a l e x","#8CCP2UC8","Ancião",7292,1823
15,56,113,"Master II","N1KLO","#P8VU8RJ2R","Ancião",7274,1818
16,36,80,"Master II","ДИКИЙ","#VLGPVPU","Colíder",7196,1799
17,0,0,"Master II","congchuabuoito","#V2982LYJ","Ancião",7164,1791
18,0,0,"Master II","#Айбек#","#L2VVCQRLR","Membro",7161,1790
19,0,0,"Master II","Keenzhal.","#JUCJVRVLC","Membro",7115,1778
20,0,0,"Master II","3bat","#V9R8CC2LL","Ancião",7108,1777
21,26,0,"Master II","prorok","#PYYRQJ8","Ancião",7089,850
22,18,40,"Master II","Legendary hero","#G9U8LGYG","Membro",7061,847
23,0,0,"Master II","СССР","#9VPYUC0CQ","Membro",7060,847
24,34,0,"Master II","Сергей","#PUQR20RC2","Membro",7057,846
25,0,0,"Master I","Тёмная бестия","#PP08UP9L2","Colíder",6788,814
26,28,40,"Master I","Wolemyr","#98JPYQGU0","Colíder",6693,803
27,0,0,"Master I","Milk_Berri","#PVQC0P2GU","Membro",6614,793
28,0,0,"Master I","Mr.Enotik","#YV8VCR2G","Membro",6551,786
29,8,0,"Master I","ITACHI UCHIHA","#8PUC28QU9","Membro",6526,783
30,0,0,"Master I","Конь","#RRYL8CV8","Colíder",6500,780
31,26,40,"Challenger III","rela.xx99","#L0UY8UR99","Ancião",6343,634
32,11,0,"Challenger III","frog","#CGY2L88U8","Membro",6246,624
33,18,0,"Challenger III","крик","#Y0QQ2JCJJ","Ancião",6218,621
34,0,0,"Challenger III","китмсс","#U2G0R2RRR","Membro",6162,616
35,64,80,"Challenger III","рт","#GQR9UCP2","Membro",6126,612
36,0,0,"Challenger III","Toma-Pretty","#YR8J9CRQR","Colíder",6118,611
37,38,40,"Challenger II","Valiko","#RQC00P28","Ancião",5993,599
38,0,0,"Challenger II","___DON___","#UYRG9G80","Membro",5831,583
39,0,0,"Challenger II","батявздании гей","#CC2Q8Q9UR","Colíder",5806,580
40,36,40,"Challenger II","Путин","#RVVQQLVQC","Ancião",5678,567
41,0,0,"Challenger II","_\M4K00V/_","#LCU9GRR8P","Membro",5521,165
42,0,0,"Challenger I","RIP","#9UGQLRR8R","Membro",5327,159
43,10,40,"Challenger I","рус","#VL0RLLQP0","Membro",5084,152
44,0,0,"Challenger I","woltameva","#CVU8PJPYU","Ancião",5011,150
