"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,0,"Master III","Chelsea AS","#29QL2YLYV","Leader",7686,3843
2,0,0,"Master II","jagoe","#2PG8CVYRV","Elder",7074,3537
3,0,16,"Challenger III","slaughter","#VRCLQ20RG","Člen",6207,3103
4,8,0,"Challenger III","acher","#V99VRQR0V","Elder",6010,3005
5,0,0,"Challenger II","Fatih Kartal","#20RJGU29R","Elder",5889,2944
6,0,0,"Challenger II","Daisy","#2JYQQYJ2L","Elder",5860,2930
7,0,0,"Challenger II","prakhar","#2L9CC2VYU","Elder",5766,2883
8,0,0,"Challenger II","Pratik","#CQ08VPG0U","Člen",5748,2874
9,0,0,"Challenger II","OGAN 2","#22QJQJ98C","Elder",5680,2840
10,0,0,"Challenger II","senpai","#RCLCY8VG","Člen",5563,2781
11,0,0,"Challenger II","SR ⭐ㅤㅤㅤㅤVANNY","#C20PC829U","Člen",5530,1382
12,0,0,"Challenger II","SR⭐ MiniCloudy","#2G9VY8VLL","Co-Leader",5500,1375
13,0,0,"Challenger I","RAZKY","#CR8UGR90","Člen",5394,1348
14,0,0,"Challenger I","Cauãn","#YCQJLRLU8","Člen",5289,1322
15,0,0,"Challenger I","⚡️⚡️ACE⚡️⚡️","#PY08J0C0","Elder",5202,1300
16,0,0,"Challenger I","siva","#2U92UYQUC","Elder",5143,1285
17,0,0,"Challenger I","Sullivan","#ULRG9Y9Q","Elder",5028,1257
