"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,8,0,"Grand Champion","Ahmed_alketbi23","#U00G9UPV","Medlem",8863,4431
2,0,0,"Grand Champion","matar","#8LPVQYL","Medledare",8829,4414
3,8,0,"Grand Champion","soul uae","#802UGGRQ","Medledare",8729,4364
4,78,0,"Grand Champion","sam99e","#9JUJP00L","Medledare",8625,4312
5,42,0,"Grand Champion","soul uae","#2URUPJQV","Ledare",8578,4289
6,50,0,"Champion","war zone","#99Y9GPGYR","Medledare",8414,4207
7,0,0,"Champion","AbuDhabi","#8PG22LCR","Medledare",8322,4161
8,8,72,"Champion","Death Note!","#JGQC88LP","Medlem",8239,4119
9,60,0,"Champion","mzaji","#JQVYV0L","Medlem",8121,4060
10,102,0,"Champion","~بوحمدان~","#8GY0L2JG","Elder",8097,4048
11,94,0,"Master III","waaaw","#UPVCUJU","Medledare",7933,1983
12,0,0,"Master III","mrsk","#QCU0PQVYU","Elder",7914,1978
13,0,0,"Master III","S-7","#Y0PPQ8P2","Medlem",7797,1949
14,0,0,"Master III","mjno0onuae","#8PPQUVR9","Medlem",7633,1908
15,42,0,"Master III","sami_rak786","#CY99QPP","Medlem",7500,1875
16,0,80,"Master II","waaaw_2","#2QYCC89YL","Medlem",7092,1773
17,0,0,"Master II","Alain","#20YG299YR","Medlem",7084,1771
18,0,0,"Master II","Mr. Waseem","#8VQYGRUJ","Medlem",7027,1756
19,0,0,"Master I","Rabdan","#YJQRUVG9P","Medledare",6903,1725
20,0,0,"Master I","ana-123","#8892JVC0V","Medlem",6878,1719
21,16,20,"Master I","أنا حمار","#CJJ2VQJU","Medlem",6848,821
22,16,0,"Master I","s3eed","#R2PRJG0QP","Medlem",6822,818
23,0,0,"Master I","H_923_","#9C0QY0VQ","Medlem",6764,811
24,24,40,"Master I","Jaleel","#8RUUQUQCU","Medlem",6741,808
25,0,0,"Master I","khalduuuun","#RGQR9GPGU","Medlem",6567,788
26,8,112,"Master I","el7elo","#JJRV0PC9L","Medlem",6530,783
27,0,0,"Challenger III","ahmedhayat","#8828CVUJ","Medlem",6319,758
28,0,0,"Challenger III","Tamer Awad","#8QGGGR9Y","Medlem",6218,746
29,0,0,"Challenger III","YAQiii","#PL8ULGV0Y","Medlem",6047,725
30,0,0,"Challenger III","Ali","#229PYGG80","Medlem",6000,720
31,0,112,"Challenger II","ALi","#VL9U9VVGY","Medlem",5823,582
32,0,0,"Challenger II","Melix","#L20909CQJ","Medlem",5808,580
33,0,0,"Challenger II","Aboodkfo","#9JG809QVU","Medlem",5759,575
34,0,0,"Challenger II","الوحش","#R8GPJ8GQL","Medlem",5677,567
35,0,0,"Challenger I","mAttia","#UQV8PRY0V","Medlem",5419,541
36,0,120,"Challenger I","الزعيم","#8UVYJVPC","Medlem",5307,530
37,0,0,"Arena 14","Ben Daya","#GPV88R2UL","Medlem",4910,491
