"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","miki_3","#QL8YQ2Y2","Elder",9000,4500
2,0,0,"Royal Champion","guim","#28P80G0CY","Member",9000,4500
3,0,0,"Royal Champion","KALOKEZ","#V9C099J","Member",9000,4500
4,0,0,"Royal Champion","paubica","#2R8PJRVCY","Leader",9000,4500
5,0,10,"Royal Champion","•Albert•","#RQJPURLL","Elder",9000,4500
6,0,0,"Royal Champion","DRACO","#2J9CJC9G","Co-leader",9000,4500
7,0,0,"Royal Champion","13Murfu","#22CJY2CU","Member",9000,4500
8,10,0,"Royal Champion","xMaayls","#2P0Q9R0P","Elder",9000,4500
9,0,0,"Champion","Ragnarök","#2PJP9U92","Member",8307,4153
10,0,0,"Champion","alex","#2G29RL2JL","Member",8298,4149
11,0,0,"Champion","tope","#LRQP2JC","Elder",8125,2031
12,0,0,"Master III","RAMON7","#9QUGRVLU","Member",7812,1953
13,0,0,"Master III","-InTgaMe73","#2UUQUV0U","Elder",7670,1917
14,0,0,"Master III","el xai shawn","#RRPGJLJR","Member",7595,1898
15,0,0,"Master II","Tracer","#GG82YGRJ","Member",7254,1813
16,0,0,"Master II","XAAVII","#89QR88CR","Member",7000,1750
17,0,0,"Master I","Splash","#8JVU8P20","Member",6760,1690
