"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","Giubum","#L0YJYRJVU","Co-leader",8332,4166
2,0,0,"Champion","ser Bistecca","#QPRR29PR","Elder",8115,4057
3,0,0,"Champion","peppers","#QQL80UL2","Co-leader",8032,4016
4,0,0,"Master II","elia","#2J22PR8VG","Member",7268,3634
5,0,0,"Master II","nn ho nomi","#JGJJ0JUR2","Member",7181,3590
6,0,0,"Master II","Melo","#RRLR2L9U8","Member",7162,3581
7,0,0,"Master II","sterminatore","#R0JJGUQ9","Leader",7066,3533
8,0,0,"Master I","Paraguru 77","#PUC0P8J2C","Co-leader",6914,3457
9,0,0,"Master I","sbarbaro","#CP8PQUGY","Co-leader",6891,3445
10,0,0,"Master I","Paraguru7","#R09Y8J880","Co-leader",6777,3388
11,0,0,"Challenger III","nababbo","#VLVURGCUP","Member",6178,1544
12,0,0,"Arena 12","nessuno","#V0YJ8L9Q8","Elder",4164,1041
