"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Alakey","#908VCLG0","Elder",9000,4500
2,0,0,"Royal Champion","AYLAN MON BEBOU","#YGGGGVCVL","Elder",9000,4500
3,0,0,"Grand Champion","Richou","#LPPUCCQUU","Member",8901,4450
4,28,0,"Grand Champion","OrPGG_","#QJQCVY2","Member",8602,4301
5,66,0,"Grand Champion","douny95","#PPYP22UQR","Elder",8500,4250
6,0,0,"Champion","Minimouss08","#VLCJY90P","Elder",8410,4205
7,0,0,"Champion","maximousse08","#9R02YQ0LL","Member",8288,4144
8,0,0,"Champion","SkiPeur","#8QP9U9CU","Member",8262,4131
9,8,40,"Champion","legende","#22UCLY002","Member",8245,4122
10,0,0,"Champion","el niño","#8GR9GU8","Member",8169,4084
11,30,0,"Champion","pierrefeu","#RJVQLVQJ9","Member",8115,2028
12,0,0,"Champion","THOR™️","#9CV89CRCV","Member",8101,2025
13,18,40,"Champion","rey92","#P98LC2998","Member",8062,2015
14,28,0,"Champion","FTF丨Ghymer✨","#J02JG92","Member",8030,2007
15,20,0,"Master III","&lt;c3&gt;titicyril","#UV0R8VL","Member",7972,1993
16,80,0,"Master III","ベラ❤️Shahh•炎","#2JLV9PG0P","Member",7880,1970
17,30,0,"Master III","Jean-Raoul","#PU90U8PV","Member",7808,1952
18,0,0,"Master III","KC LordH","#VPQYRQ8","Member",7806,1951
19,0,0,"Master III","CanardQuiBoite°","#2UQ229YGP","Member",7801,1950
20,0,0,"Master III","charly 1","#VYYC8CG","Member",7711,1927
21,70,0,"Master III","centaurus","#220VGCUCY","Member",7648,917
22,53,0,"Master III","aldébaran","#2YPCC902P","Member",7640,916
23,0,0,"Master III","LightFireA","#29RQJCCPJ","Member",7626,915
24,0,0,"Master III","Maxime","#GLLJ8P8Q","Member",7503,900
25,0,40,"Master II","!F ♥️Melette♥️","#JQGPYQUU9","Leader",7378,885
26,26,80,"Master II","misaow","#9UCG9JUVL","Member",7346,881
27,0,0,"Master II","Ellamula","#2YGU8YLY","Elder",7345,881
28,10,100,"Master II","alexis","#CURY8Q929","Member",7235,868
29,0,0,"Master II","tr0n 64","#G2ULYG9P","Member",7203,864
30,0,0,"Master II","Papycha","#9C2JQU29","Member",7176,861
31,52,88,"Master II","!F Futé❄️","#CUYPPJJ9J","Member",7111,711
32,0,0,"Master II","Naxiox_","#YJRPUJ0RP","Elder",7102,710
33,56,80,"Master II","Nathan ro","#C02YGPYYY","Member",7061,706
34,0,0,"Master II","Kanverce","#P2YR09C0","Member",7059,705
35,0,0,"Master II","pipoune","#PJV28LYCL","Member",7030,703
36,0,0,"Master II","Jawad","#8U2UPUL0","Member",7000,700
37,0,0,"Master I","Bimbim2","#CRPPUY9RG","Member",6941,694
38,0,0,"Master I","milie12","#GVUCPLYQ","Member",6912,691
39,0,0,"Master I","oxilac","#8VUQQ9JC","Elder",6694,669
40,0,0,"Master I","OzanMore","#YRRRGJUJ2","Member",6630,663
41,0,0,"Master I","!F Crazyugo","#898CYGYUG","Member",6592,197
42,0,0,"Master I","LINKSE","#8R9P0V28","Member",6565,196
43,0,40,"Challenger II","tugasoldier","#RG8Y8R9L0","Member",5836,175
44,28,40,"Challenger II","!F Tristetemps3","#V89JPLCU0","Elder",5833,174
45,64,80,"Challenger II","toruk","#UU9CQ0PYL","Member",5701,171
46,0,0,"Arena 13","Alakey#2","#L8LQPPJUQ","Co-leader",4279,128
47,0,30,"Arena 7","!F✨️BebeArthe✨️","#VUGV2UP0G","Elder",2029,60
48,1,10,"Arena 1","Sully2A N°4","#JLP9VV92R","Member",29,0
