"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,242,0,"Royal Champion","JogamaPT","#R029CVPPY","Lider",9000,4500
2,16,0,"Grand Champion","Rabino","#2GG2RVPYJ","Ancião",8667,4333
3,187,200,"Champion","ANGEL3264","#22C8YQCP","Ancião",8343,4171
4,8,0,"Champion","zero","#902GPVYRP","Colíder",8170,4085
5,0,0,"Champion","Cloud","#8L2YJLPRC","Ancião",8148,4074
6,130,0,"Champion","pires123","#2U292L28Y","Colíder",8094,4047
7,11,0,"Master III","Tiaguichi","#2YCGUCJGY","Membro",7834,3917
8,0,0,"Master III","Patty","#2QJRU8JLY","Membro",7722,3861
9,44,0,"Master III","goddamnpedro","#YV99RUP0C","Ancião",7561,3780
10,83,0,"Master III","M1M0S0","#U0CLCP9R","Membro",7560,3780
11,0,0,"Master III","Vale29☀️","#8GPL9LG0","Membro",7531,1882
12,0,0,"Master III","Zorax","#GQJ82VVL","Membro",7515,1878
13,24,40,"Master II","crepeec npc","#9PGGVP99G","Membro",7349,1837
14,0,0,"Master II","SCORPIO009","#CJ99C22GQ","Membro",7266,1816
15,0,0,"Master II","angel_black","#JGRCJ29JC","Membro",7259,1814
16,62,192,"Master II","torgal;(","#JY0PJGQGY","Membro",7240,1810
17,0,0,"Master II","zennit","#G8JJRJR","Membro",7178,1794
18,15,80,"Master II","JALPCITO","#UYGQL08R","Membro",7177,1794
19,8,40,"Master II","pimpi","#CQ2UPU9P","Membro",7176,1794
20,24,0,"Master II","PrinceJoker[PT]","#2U0RCJQ0J","Colíder",7155,1788
21,0,0,"Master II","GAMERpt","#LQYGGC2PC","Membro",7150,858
22,24,0,"Master II","HOUSE GABRIEL","#8Q0LYY0LJ","Membro",7121,854
23,0,0,"Master II","my Lord","#QQ00J9QP","Membro",7099,851
24,190,184,"Master II","mvgamer","#2GGG2PYPL","Membro",7098,851
25,16,40,"Master II","Raimonda","#UYPJJUJ","Membro",7072,848
26,82,160,"Master II","G-Hammer","#2ULR029VV","Ancião",7068,848
27,128,200,"Master II","coisasfofas","#2R80V0YV","Membro",7024,842
28,0,0,"Master II","André PT gamer","#Y0QLRUV29","Membro",7019,842
29,0,0,"Master I","NeoSora","#20VQUR0GJ","Membro",6955,834
30,2,80,"Master I","#safira#","#UP2RUPVQ8","Membro",6859,823
31,0,0,"Master I","MACHO MAN","#9CG8YVYYG","Membro",6811,681
32,0,0,"Master I","lunaticos","#UUJYLU90J","Membro",6711,671
33,0,0,"Master I","lolidek","#P2RJYJP8J","Membro",6589,658
34,154,80,"Master I","david—2504","#R0YCPULUG","Membro",6528,652
35,86,160,"Master I","Sousaa","#9JLPULG8","Membro",6520,652
36,0,0,"Challenger III","gasusadm","#PCYLGP200","Membro",6412,641
37,0,0,"Challenger III","BreNo14","#Y0VPP9JY8","Membro",6357,635
38,44,120,"Challenger III","Diogo xd","#LJ2UGJURP","Membro",6326,632
39,26,80,"Challenger III","Cruz","#YVQCPRVU","Membro",6192,619
40,24,40,"Challenger III","lopes","#LGPLYJ90Q","Membro",6144,614
41,0,40,"Challenger III","dariost77","#LPJQLL8LQ","Membro",6084,182
42,0,0,"Challenger III","Thiaguinho1904","#2PUUQ2U99","Membro",6060,181
43,0,0,"Challenger III","José P","#YG8JJV8YY","Membro",6050,181
44,58,0,"Challenger III","Pelezinho","#QGRJCY0VY","Membro",6030,180
45,26,0,"Challenger II","ƈɦ͢ɑ͡ɳɢɛ͛","#YC9YQU98L","Membro",5652,169
46,50,80,"Challenger II","@VINT3X.","#U0QGVLVPP","Membro",5602,168
47,0,0,"Challenger I","XanderBellens","#UPV0R9P0Y","Membro",5360,160
48,0,0,"Challenger I","ST4R","#UYRG9Q08R","Membro",5250,157
