"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,172,0,"Royal Champion","ZAID ALI","#LGR2G2UQ","Vize-Anführer",9000,4500
2,112,0,"Royal Champion","Bit2","#Q29RV8PV","Vize-Anführer",9000,4500
3,66,0,"Grand Champion","B@aPù","#JU288L0Q","Vize-Anführer",8619,4309
4,0,0,"Grand Champion","★MOKU★","#YVQ9G0PJ","Anführer",8503,4251
5,20,40,"Champion","Um@π","#QC9G9PQQ0","Vize-Anführer",8124,4062
6,0,0,"Champion","the thug boy","#8G000PP8C","Ältester",8030,4015
7,100,120,"Champion","MAHFUZ","#YCJ99PC9","Vize-Anführer",8027,4013
8,0,0,"Champion","Electrify","#2P2JL29V9","Mitglied",8022,4011
9,26,120,"Champion","noor boos","#U8GRL9PRC","Vize-Anführer",8000,4000
10,0,0,"Champion","Chijindu","#PUC90RYG2","Mitglied",8000,4000
11,0,0,"Master III","KHADAROO2153","#Y0VRYY9G","Mitglied",7958,1989
12,76,0,"Master III","sahil hunter","#9LGV8JPLQ","Ältester",7843,1960
13,0,0,"Master III","Saan Tanweer","#9PGPLQP9J","Ältester",7710,1927
14,0,0,"Master III","Saqlain","#2URRCQVL0","Vize-Anführer",7591,1897
15,0,0,"Master III","Prime54545","#28Q8L8J9U","Mitglied",7564,1891
16,0,0,"Master III","kirexy","#P0J8L88G2","Ältester",7554,1888
17,20,0,"Master III","Sanju","#2PJLV0GG8","Vize-Anführer",7500,1875
18,0,0,"Master II","asad","#G2V2P2C08","Ältester",7341,1835
19,76,60,"Master II","ITAWFEEQ9","#YQPPV2PR2","Mitglied",7252,1813
20,0,120,"Master II","Hell Raiser","#8JPUR2G8V","Vize-Anführer",7251,1812
21,0,0,"Master II","ig: noe.n53","#GGCR2VCCQ","Mitglied",7228,867
22,0,0,"Master II","keryon","#Q9V0PQ9C","Ältester",7181,861
23,0,0,"Master II","W0LF","#9P9PQRY2G","Mitglied",7121,854
24,0,0,"Master II","BARKAT KHAN","#2GJ2CPV80","Mitglied",7095,851
25,18,0,"Master II","SANU","#9PLPR0YV0","Ältester",7030,843
26,0,0,"Master II","яєχ αуαи","#2JYG9PCG2","Ältester",7030,843
27,10,40,"Master II","Sonu khan","#CL280QP29","Vize-Anführer",7001,840
28,0,0,"Master II","VK18","#2PJPCCJVU","Ältester",7000,840
29,0,0,"Master I","sarfaraj","#PLCRR90V2","Vize-Anführer",6857,822
30,70,120,"Master I","Gopu","#9PC92P9","Vize-Anführer",6802,816
31,64,144,"Master I","'TAUHEED'","#Q0JLJVU8R","Mitglied",6773,677
32,18,80,"Master I","SK.ZISHAN","#LYUJRYQJ","Vize-Anführer",6733,673
33,0,0,"Master I","Kaushik","#8CC8UPVRY","Mitglied",6653,665
34,0,0,"Master I","°°Sajjad°°","#YGC8CJPP","Vize-Anführer",6571,657
35,0,0,"Challenger III","vcv","#QPUR2VPUJ","Mitglied",6190,619
36,0,0,"Challenger III","LORD OF WAR","#PRG99P2","Mitglied",6188,618
37,0,0,"Challenger III","Dk","#8YGVYPGC","Mitglied",6056,605
38,0,0,"Challenger II","Müññã Ãlïf","#QQ8CG90VC","Ältester",5859,585
39,0,0,"Challenger II","Ãj!t Ãñgøm","#CGPL02YQY","Ältester",5650,565
40,0,0,"Challenger I","MOKU","#PV929LQ9","Ältester",5426,542
41,0,0,"Challenger I","Sansha","#QYJU28QCC","Mitglied",5389,161
42,44,48,"Challenger I","S.A.I.F/شیف","#V02G8Y0P","Vize-Anführer",5268,158
43,0,0,"Arena 13","the king","#UPJU89QQL","Ältester",4519,135
44,0,0,"Arena 12","Gangs Of Ishwar","#992Q2V28G","Ältester",4124,123
45,0,0,"Arena 10","talha","#VCL222RCL","Mitglied",3164,94
46,0,0,"Arena 4","ho lo lo samba","#UG8P2GYQU","Mitglied",1025,30
