"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,578,0,"Royal Champion","ieie","#8QR2ULPL","Соруководитель",9000,4500
2,132,0,"Royal Champion","BlackMagic","#2LVYYPVV","Соруководитель",9000,4500
3,180,0,"Royal Champion","Bhisto™","#YV8JPJLQ","Соруководитель",9000,4500
4,91,0,"Royal Champion","raja kecil","#YLUJRPQR","Старейшина",9000,4500
5,208,0,"Royal Champion","●53ND4L●J3P1T●","#92G0CGR9R","Соруководитель",9000,4500
6,152,0,"Royal Champion","Mr. Jonda","#80JVL0U","Соруководитель",9000,4500
7,337,0,"Royal Champion","deng sparta","#2YVCVUVY","Глава",9000,4500
8,327,40,"Royal Champion","J-Miko","#20CRR99GL","Соруководитель",9000,4500
9,276,40,"Grand Champion","Y2K","#8JQJCCR0","Соруководитель",8821,4410
10,404,0,"Grand Champion","emilie","#80Y9YR2JR","Соруководитель",8702,4351
11,261,40,"Grand Champion","M-Ray","#PGLYR8JC","Старейшина",8530,2132
12,38,40,"Grand Champion","DoX","#U89RGJ2","Старейшина",8504,2126
13,132,0,"Champion","vitoman","#8VU9JLL0","Соруководитель",8397,2099
14,158,40,"Champion","saint","#PPQ2VGLV","Старейшина",8153,2038
15,38,0,"Champion","L O G I Z","#RQUGP88","Соруководитель",8130,2032
16,212,0,"Champion","ThAn","#L0082JJU","Старейшина",8110,2027
17,0,0,"Champion","ikhsan","#RRQCYGV9","Участник",8059,2014
18,38,40,"Champion","GUÍLLÉN.”","#22QJYV980","Участник",8031,2007
19,324,440,"Master III","Aipda","#QUYYULPQ8","Старейшина",7922,1980
20,156,280,"Master III","*SLONONKBOYS*","#9YCJYUV9P","Старейшина",7753,1938
21,490,480,"Master III","♣ DESEM ♣","#VGQ8UVUQ8","Старейшина",7738,928
22,184,0,"Master III","YahyaForces","#U8GGV9RY","Старейшина",7652,918
23,326,480,"Master III","Hapiedd.","#U9R8Q8VVQ","Старейшина",7621,914
24,126,480,"Master III","samex™","#98JVG0VG","Участник",7558,906
25,502,680,"Master III","Chester","#LU0LCR9QV","Старейшина",7526,903
26,159,320,"Master III","Mut$k'y","#QVCVJGUY","Старейшина",7500,900
27,380,600,"Master II","Eothain","#982Q2V0C","Старейшина",7313,877
28,184,344,"Master II","JAYSUN","#2YGG2P08","Старейшина",7244,869
29,88,80,"Master II","R@den M@s Cmet","#2JQ0QVUQR","Старейшина",7218,866
30,149,248,"Master II","Anonymous","#YRCPQ9PVR","Старейшина",7172,860
31,8,0,"Master II","wahyu jevic","#9P8PUVJG2","Старейшина",7172,717
32,495,640,"Master II","tamao serizawa","#G0VQU0CY","Старейшина",7143,714
33,101,320,"Master II","ML_IMANI","#UJGCY0L9","Участник",7134,713
34,0,0,"Master II","criminalcat","#P2JG8JGQ","Старейшина",7089,708
35,10,40,"Master II","bimbim","#CRL9PQCVJ","Участник",7083,708
36,450,760,"Master II","Axe","#CYVQQYLR9","Старейшина",7081,708
37,54,120,"Master II","digoel","#RGRQ0P9","Старейшина",7011,701
38,176,720,"Master I","avi","#RQLJLPJ8","Старейшина",6955,695
39,123,0,"Master I","Alin","#2YCLPPRRJ","Участник",6912,691
40,60,240,"Master I","shadow","#8QY9UPP2V","Старейшина",6888,688
41,38,240,"Master I","PAR-PAR","#8PJY22Q","Участник",6825,204
42,133,240,"Master I","Andriano","#9CULCJQC","Соруководитель",6814,204
43,73,80,"Master I","juansurya3105","#22LL90VVL","Участник",6764,202
44,28,120,"Master I","Little Amigo","#YQUPCY0VR","Участник",6678,200
45,0,80,"Master I","YonS StudenT","#QR08JUL28","Соруководитель",6619,198
46,195,0,"Master I","Marco XD","#2LLYLQ0VG","Участник",6593,197
47,20,240,"Challenger III","Johny","#VPRUQUPL2","Старейшина",6465,193
48,124,280,"Challenger III","KYODAI","#GV2UY0RU0","Участник",6399,191
49,8,0,"Challenger III","Nasz.","#9UYPRQ8P8","Участник",6117,183
