"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","니키미키","#2008CQ89Y","Membro",7185,3592
2,0,0,"Master II","아주강한성","#2LVCLJ0VY","Membro",7076,3538
3,0,0,"Master I","니얼굴똥겔라","#2PJPG0YVU","Membro",6722,3361
4,84,10,"Challenger III","일본파괴자","#PQC88LCLY","Membro",6259,3129
5,0,0,"Challenger III","이규바리","#YVRJUYRQC","Membro",6213,3106
6,44,80,"Challenger III","5학년7반","#PQGY92YJ0","Membro",6198,3099
7,0,0,"Challenger II","kimgoenwoo","#PQL802809","Membro",5704,2852
8,0,0,"Challenger II","paranoid","#GJJYPR99G","Membro",5685,2842
9,0,0,"Challenger II","슈퍼은호","#80JJL9JCC","Membro",5649,2824
10,0,0,"Challenger II","500보석","#YYGVYVPGR","Membro",5644,2822
11,0,0,"Challenger II","nigigi","#JUCLRVG29","Membro",5633,1408
12,0,0,"Challenger II","청옥중얼짱아가","#YC09JR9JV","Membro",5592,1398
13,0,0,"Challenger I","Heya","#GRPC0UJY","Membro",5382,1345
14,0,0,"Challenger I","ᆢ ᆢ","#J0LPJGUC9","Membro",5304,1326
15,70,88,"Challenger I","hhhhhh","#UJ9GV88CL","Membro",5258,1314
16,0,0,"Challenger I","오지리스","#YQPPVJ9P","Membro",5222,1305
17,0,0,"Challenger I","니얼굴잉어킹","#P0JC2QY8Y","Membro",5216,1304
18,0,0,"Challenger I","루리1001","#J8QULCGQC","Membro",5202,1300
19,0,0,"Challenger I","이인","#PJG9VURP2","Membro",5189,1297
20,0,0,"Challenger I","ㅎㅈㅆ","#2PUG00Y9G","Capo",5164,1291
21,0,0,"Challenger I","중국펜","#22VUYJ2CC","Membro",5150,618
22,0,0,"Challenger I","편산","#2RCG9JC8G","Membro",5148,617
23,0,0,"Challenger I","HARRY","#2RYG8G02","Membro",5000,600
24,0,0,"Arena 14","min","#YUPUYY9LC","Membro",4774,572
25,0,0,"Arena 14","아이싯떼루","#YJPUR8L2P","Membro",4700,564
26,0,0,"Arena 13","맹구콧물존맛","#LUR0VV88U","Membro",4568,548
27,0,0,"Arena 13","김율=이규민","#RU00G88JY","Membro",4289,514
28,0,0,"Arena 12","ㅅㅅㄴㅊㅌㄴㅅ넢ㅋㄴ","#20RGULURQ","Membro",4009,481
29,2,0,"Arena 12","최강예나땅팬","#QLYY0GQY0","Membro",3967,476
30,0,0,"Arena 12","클래시로얄","#280RRVJCC","Membro",3884,466
31,0,0,"Arena 12","99999민혁","#L020P90RV","Membro",3830,383
32,0,0,"Arena 12","채어","#UYL9JJCR","Membro",3824,382
33,0,0,"Arena 12","전설","#C9PPRVJG","Membro",3813,381
34,0,0,"Arena 12","편산","#GYG02RC","Membro",3809,380
35,0,0,"Arena 12","전재전쟁ㅣ","#V0UP80YU","Membro",3804,380
36,0,0,"Arena 11","넣을게","#JJ0VPVP2Q","Membro",3666,366
37,0,0,"Arena 11","브롤하는잼민이","#VRCRV0JJL","Membro",3542,354
38,0,0,"Arena 11","성호팬티찢기","#CG0UVQ8Q","Membro",3519,351
39,48,80,"Arena 9","자제해줘","#ULRVQ0Y8V","Membro",2716,271
40,10,0,"Arena 8","가갓","#U2RGRVRCJ","Membro",2309,230
41,0,0,"Arena 7","김하랑","#CJ0U9YQG9","Membro",2179,65
42,0,0,"Arena 5","아짐","#YQ8J9U9PJ","Membro",1444,43
43,0,0,"Arena 5","산이","#UL0G99PCY","Membro",1365,40
44,0,0,"Arena 3","건달원숭이","#UG0C0L2Q0","Membro",779,23
45,0,0,"Arena 3","피기","#VJJQRPJGQ","Membro",696,20
46,0,0,"Arena 2","fjfjj","#V8C0C8VLP","Membro",572,17
47,0,0,"Arena 11","쌍카부대","#2JUQPLPL9","Membro",3400,102
48,0,0,"Arena 12","내오른손의흑염룡","#29PVG982U","Membro",3994,119
49,0,0,"Arena 13","순실이의 근순실","#2UVCYU2GL","Membro",4449,133
50,0,0,"Arena 10","뚱이","#J09R2VRYP","Membro",3361,100
