"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,158,0,"Royal Champion","⚓Fคbΐคภ♌","#2R092QY8L","Co-leader",9000,4500
2,170,0,"Royal Champion","isa.lome","#2QQ0YVLJR","Elder",9000,4500
3,0,0,"Royal Champion","⚡ACØSTA.A⚡","#9CVUR0RLG","Member",9000,4500
4,0,0,"Grand Champion","CarlitosPegasso","#RQ8UCPV9G","Co-leader",8524,4262
5,8,0,"Champion","Muzz","#9Y9UUCL09","Elder",8089,4044
6,0,0,"Champion","and","#U80L99RJV","Member",8033,4016
7,158,237,"Master III","rokie","#YJ0P08P9L","Co-leader",7588,3794
8,160,192,"Master III","異『ᴍᴅ』ᴇᴅᴜ乡","#LV2L8Q8QJ","Member",7500,3750
9,42,0,"Master II","المنذر","#8JL8929V8","Member",7124,3562
10,0,0,"Master II","★jส๓թץ★","#GLUC9R20U","Co-leader",7006,3503
11,40,80,"Master I","Ale &lt;3","#JRR0PGUPJ","Member",6946,1736
12,0,0,"Master I","choson","#2RPCPRLVG","Co-leader",6882,1720
13,0,0,"Master I","falatu","#YGJYV0YJU","Member",6605,1651
14,0,0,"Master I","Diego","#JJG0UVV90","Member",6581,1645
15,0,0,"Challenger III","☬Broly☬","#CPURQR8VY","Co-leader",6484,1621
16,0,0,"Challenger III","❤ɱタㄚモяじㄚ❤","#PPQUQPQP2","Co-leader",6450,1612
17,0,0,"Challenger III","Nightmarekc21","#RPPRCPGGP","Member",6376,1594
18,90,150,"Challenger III","イエスとユリアナ","#L20928PQ2","Member",6316,1579
19,0,0,"Challenger III","ₐd ᵣ ᵢ A҉ η ค❤","#90RQ0JVJ9","Leader",6226,1556
20,0,0,"Challenger III","Gabrii","#V2YQQQPVV","Member",6213,1553
21,4,40,"Challenger III","Galadriel","#U82RLCRVL","Member",6209,745
22,0,0,"Challenger III","☠๏ttץ☠","#PPGRP0QCC","Co-leader",6124,734
23,56,144,"Challenger III","Jesús Resendiz^","#P2JPL88L0","Member",6111,733
24,0,0,"Challenger II","⚽️ωคℓ¡тคร♉","#9RU0PYGCG","Co-leader",5998,719
25,0,0,"Challenger II","Peluchin","#JUYQ2VLU2","Co-leader",5986,718
26,0,0,"Challenger II","⭐ⓑⓞⓒⓐ⭐ⓙⓤⓝⓘⓞⓡ⭐","#9J00GQ99Y","Co-leader",5778,693
27,125,168,"Challenger II","BELATRIZ","#CJR2RG88Y","Elder",5757,690
28,0,0,"Challenger II","❣Morenita❣","#PQ902RYJY","Co-leader",5725,687
29,0,0,"Challenger II","☆⚡❤๓คץเץ๏❤⚡☆","#GUQJCP8C9","Co-leader",5696,683
30,0,0,"Challenger I","✴вℓล¢к 24✴","#PRU2P89V2","Co-leader",5383,645
31,0,0,"Challenger I","JOSE 503","#8V820YJ0Y","Co-leader",5049,504
