"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,110,10,"Grand Champion","javo:p","#9JP2LVPQ","副首领",8763,4381
2,91,0,"Champion","PRO PLAYER","#9UQQCQ80R","副首领",8032,4016
3,0,0,"Champion","By_MarceX","#89J2Q0QJ","副首领",8000,4000
4,94,0,"Master III","XalsBcn","#VVPYPL9P","副首领",7500,3750
5,28,10,"Master II","lorenascully","#C0URU2P2","副首领",7158,3579
6,0,0,"Master II","Andrea","#9VCG08U9U","副首领",7109,3554
7,135,30,"Master II","Math","#LGP20PGG","首领",7071,3535
8,46,30,"Master I","elswardor","#2UVUCULV","副首领",6951,3475
9,0,40,"Challenger III","Daniii24AM","#8RLPURQ8P","成员",6135,3067
10,0,0,"Challenger III","princess","#PRGP0V20L","成员",6122,3061
11,5,60,"Challenger II","carla","#2Q80G080Q","成员",5841,1460
12,37,40,"Challenger II","bus","#RG9Q9QCUQ","成员",5807,1451
13,23,40,"竞技场 13","ALFONSO","#CURUJ2P0Q","成员",4492,1123
14,50,120,"竞技场 13","gurmhen","#UQPU0PVPL","成员",4431,1107
15,10,48,"竞技场 13","Temistocles","#C9YG2JYYJ","成员",4262,1065
16,0,0,"竞技场 12","besttroyer","#V22L2928P","成员",3917,979
17,28,40,"竞技场 11","xino","#VY0UCPGG9","成员",3644,911
18,0,100,"竞技场 11","polly","#V29UQ2YLR","成员",3485,871
19,26,85,"竞技场 8","Alex","#UQL9VJ0Q8","成员",2461,615
20,0,10,"竞技场 7","julieta","#UYCU9CJJY","成员",2155,538
21,0,0,"竞技场 7","ismael","#U2J9V90R2","成员",2030,243
22,0,0,"竞技场 7","Juanwii2011","#VYCCRL2UG","成员",2030,243
23,0,0,"竞技场 6","Angel","#UYQ9YP9UP","成员",1684,202
24,0,0,"竞技场 6","David","#P9V8J9UJ2","成员",1608,192
25,0,20,"竞技场 4","aayush 2","#V2JU2Y9CV","成员",1030,123
26,0,0,"竞技场 6","Gonproys2","#UP82LQJJG","成员",1671,200
27,0,0,"竞技场 6","fyq","#RCVLRC82V","成员",1973,236
28,0,0,"竞技场 14","AMR","#9LCYLLVY2","成员",4808,576
