"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","cemaleker","#GLGLQ02V","Membre",7805,3902
2,0,0,"Master II","Sasuke","#9PCY9YUG","Membre",7146,3573
3,0,0,"Master II","MaesterOpenheim","#9VUY000P8","Chef",7125,3562
4,0,0,"Master II","ezeep","#8002R8P2U","Membre",7116,3558
5,0,0,"Master I","AegisAegy","#RRVV8CY8","Membre",6589,3294
6,0,0,"Master I","zadnizza","#GR902YY","Membre",6530,3265
7,0,0,"Challenger III","zJohanOrtega","#2VGLRCQGP","Membre",6195,3097
8,0,0,"Challenger III","JhonnyZ","#9VUPRC9QC","Membre",6101,3050
9,0,0,"Challenger II","Pruzlen","#8L28Y0Y0J","Membre",5732,2866
10,0,0,"Challenger II","pingu","#9UCL2Q9CQ","Membre",5694,2847
11,0,0,"Challenger II","원기","#P0QYCL2J","Membre",5647,1411
12,0,0,"Challenger II","kerythe","#P02V9YLC","Membre",5533,1383
13,0,0,"Challenger II","die","#PP28QQCYQ","Membre",5527,1381
